"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XBX50","OPEL","CORSA-B(ECO)","19990504","20140624","BLAUW",,"hatchback"
"Personenauto","G191LD","OPEL","CORSA-B(ECO)","20000725","20191102","BLAUW",,"hatchback"
"Personenauto","G246BZ","OPEL","CORSA-B(ECO)","19990527","20190916","GEEL",,"hatchback"
"Personenauto","GB114X","OPEL","CORSA-B(ECO)","19980414","20151017","GRIJS",,"hatchback"
"Personenauto","GD840Z","OPEL","CORSA-B(ECO","19970929",,"WIT",,"hatchback"
"Personenauto","GF612T","OPEL","CORSA-B(ECO)","19990308","20171111","GROEN","13761","hatchback"
"Personenauto","GJ153F","OPEL","CORSA-B(ECO)","19990415","20150602","GRIJS",,"hatchback"
"Personenauto","GT178J","OPEL","CORSA-B(ECO)","19990922","20150918","BLAUW",,"hatchback"
"Personenauto","H205JV","OPEL","CORSA-B(ECO)","19990817","20200612","BLAUW",,"hatchback"
"Personenauto","HG114R","OPEL","CORSA-B(ECO)","20000830","20151023","ZWART",,"hatchback"
"Personenauto","J047PB","OPEL","CORSA-B(ECO)","19991123","20200924","GRIJS",,"hatchback"
"Personenauto","J514DP","OPEL","CORSA-B(ECO,SWING,SPORT)","19980109","20200703","ZWART",,"hatchback"
"Personenauto","JG289L","OPEL","CORSA-B(ECO)","19990331","20160308","BLAUW",,"hatchback"
"Personenauto","JJ736X","OPEL","CORSA-B(ECO,SWING)","19970626","20160401","WIT",,"hatchback"
"Personenauto","KR536X","OPEL","CORSA-B(ECO)","20000608","20161108","BLAUW",,"hatchback"
"Personenauto","PK495D","OPEL","CORSA-B(ECO)","20000425","20170707","ZWART",,"hatchback"
"Personenauto","SK647N","OPEL","CORSA-B(ECO)","20000816","20180418","GRIJS",,"hatchback"
"Personenauto","T371DX","OPEL","CORSA-B(ECO)","20001113","20230525","ROOD",,"hatchback"
"Personenauto","TD925J","OPEL","CORSA-B(ECO)","19990429","20180703","ROOD",,"hatchback"
"Personenauto","X904VR","OPEL","CORSA-B(ECO)","20001026","20240214","GRIJS",,"hatchback"
"Personenauto","Z593GX","OPEL","CORSA-B(ECO)","20000412","20240330","BLAUW",,"hatchback"
