"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BZJK","Bedrijfsauto","FORD","EUS","20250320","20191124","6024","kampeerwagen","5","N.v.t.","N.v.t.","4","1998","2070","2550","2170",,,"19980602","20060710","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel by voorzitting","2550",,,,,,,"0.04","284","Nee","Nee",,"Nee","3750",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-11-24T00:00:00.000","1998-06-02T00:00:00.000","2006-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXT2","Bedrijfsauto","FORD","EUS","20241127","20191130","8969","kampeerwagen","5","N.v.t.","N.v.t.","4","2469","2175","2810","2275","750",,"20000330","20081208","Geen verstrekking in Open Data",,"Ja",,"635",,"1850","1850",,,"4",,,,,"200","N1",,,"r. by voorzitting","2810",,,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2019-11-30T00:00:00.000","2000-03-30T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXRL","Bedrijfsauto","FORD","EUS","20240711","20060407","6274","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2020","2810","2120","750",,"19930921","20060407","Geen verstrekking in Open Data",,"Ja",,"790",,"1500","1500",,,"4",,,,,"197","N1",,,"r. tegen deurdorpel by voorzitting","2810",,,,,,,"0.02","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-07-11T00:00:00.000","2006-04-07T00:00:00.000","1993-09-21T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTZS","Bedrijfsauto","FORD","EUS","20240415","20211104","9577","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2140","2650","2240","750",,"19990615","20050808","Geen verstrekking in Open Data",,"Ja",,"510",,"2000","2000",,,"4",,,,,"197","N1",,,"r. tegen deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-15T00:00:00.000","2021-11-04T00:00:00.000","1999-06-15T00:00:00.000","2005-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLXX","Bedrijfsauto","FORD","EUS","20231110","20231027","7479","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2810","2240","750",,"19930525","20040312","Geen verstrekking in Open Data",,"Ja",,"670",,"1500","1500",,,"4",,,,,"194","N1",,,"tegen r. voorste deurdorpel","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-11-10T00:00:00.000","2023-10-27T00:00:00.000","1993-05-25T00:00:00.000","2004-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZLBJ","Personenauto","FORD","EUS","20250403","20230623","8022","kampeerwagen","5","PAARS","Niet geregistreerd","4","2496","2150","2810","2250","750","2000","20000817","20080317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","2810",,,,,,,"0.03","284","Nee","Nee",,"Nee","4550",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-06-23T00:00:00.000","2000-08-17T00:00:00.000","2008-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LSK9","Personenauto","FORD","EUS","20240929","20100623","6046","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2180","2650","2280","750","2000","20001102","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2650",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2010-06-23T00:00:00.000","2000-11-02T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVRB","Bedrijfsauto","FORD","EUS","20240905","20211114","8849","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2140","2810","2240","750",,"19990708","20051212","Geen verstrekking in Open Data",,"Ja",,"670",,"1850","1850",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2810",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-11-14T00:00:00.000","1999-07-08T00:00:00.000","2005-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BZTS","Bedrijfsauto","FORD","EUS","20250113","20180702","7649","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2220","2810","2320","750",,"20000218","20060905","Geen verstrekking in Open Data",,"Ja",,"590",,"1850","1850",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2810",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2018-07-02T00:00:00.000","2000-02-18T00:00:00.000","2006-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HNHK","Personenauto","FORD","EUS/WESTFALIA","20260615","20110812","7709","kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2150","2650","2250","750","2000","19940613","20011112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.00","284","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2026-06-15T00:00:00.000","2011-08-12T00:00:00.000","1994-06-13T00:00:00.000","2001-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
