"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB16XY","JUMBO","T0200ZS 2","19920611","19920611","N.v.t.",,"veewagen"
"Oplegger","OB48LR","JUMBO","TO200ZS1R","19900816","19900816","N.v.t.",,"veewagen"
"Oplegger","OB65XK","JUMBO","D0280S5","19920415","19920415","N.v.t.",,"veewagen"
"Oplegger","OB92DK","JUMBO","TO200ZS1V","19890227","19890227","N.v.t.",,"veewagen"
"Oplegger","OD37NV","JUMBO","TO 180 S","19950518","19950518","N.v.t.",,"veewagen"
"Oplegger","OD65YN","JUMBO","TO 180 S","19960730","19960730","N.v.t.",,"veewagen"
"Oplegger","OD7018","JUMBO","EO.100Z.12","19810910","19810910","N.v.t.",,"veewagen"
"Oplegger","OF3492","JUMBO","DO240Z3V","19841002","19841002","N.v.t.",,"veewagen"
"Oplegger","OG99XD","JUMBO","D 027 Z","19920804","20020326","N.v.t.",,"veewagen"
"Oplegger","OH06LD","JUMBO","DO 270.SE","20040310","20040310","N.v.t.",,"veewagen"
"Oplegger","OH18TK","JUMBO","TO 200.SZE","20050103","20050103","N.v.t.",,"veewagen"
"Oplegger","OH23BH","JUMBO","TO 200 SE","20021113","20021113","N.v.t.",,"veewagen"
"Oplegger","OH2918","JUMBO","TO 200 SZ 1 V","19880120","19880120","N.v.t.",,"veewagen"
"Oplegger","OH84NV","JUMBO","DO 270 E","20040617","20040617","N.v.t.",,"veewagen"
"Oplegger","OH88YX","JUMBO","DO 270.SE","20050622","20050622","N.v.t.",,"veewagen"
"Oplegger","OJ26KR","JUMBO","DO 270.SE","20060831","20060831","N.v.t.",,"veewagen"
"Oplegger","OJ65TY","JUMBO","TO 180 SE","20070503","20070503","N.v.t.",,"veewagen"
"Oplegger","OJ76KR","JUMBO","DO 270.VF","20060904","20060904","N.v.t.",,"veewagen"
"Oplegger","OK06TG","JUMBO","TO 180 SE","20090105","20090105","N.v.t.",,"veewagen"
"Oplegger","OK40VY","JUMBO","EO 100.1","19861124","20090528","N.v.t.",,"veewagen"
"Oplegger","OK98NH","JUMBO","DO 270 SE","20080626","20080626","N.v.t.",,"veewagen"
"Oplegger","OL03YK","JUMBO","DO  27O SE","20051017","20130408","N.v.t.",,"veewagen"
"Oplegger","OL11FR","JUMBO","DO 270 SE","20101116","20101116","N.v.t.",,"veewagen"
"Oplegger","OL2376","JUMBO","E0.100","19640305","20230822","N.v.t.",,"veewagen"
"Oplegger","OL48BB","JUMBO","EO 100 SE","20100506","20100506","N.v.t.",,"veewagen"
"Oplegger","OL5105","JUMBO","EO 80","19630630","19641023","N.v.t.",,"veewagen"
"Oplegger","OL69XX","JUMBO","DO 270.6","20130307","20130307","N.v.t.",,"veewagen"
"Oplegger","ON25PZ","JUMBO","DO270SE","20040126","20150213","N.v.t.",,"veewagen"
"Oplegger","ON59ZD","JUMBO","D0270SE","20071210","20151019","N.v.t.",,"veewagen"
"Oplegger","ON85DL","JUMBO","DO 270 VRSE","20131114","20131114","N.v.t.",,"veewagen"
"Oplegger","OR76RS","JUMBO","DO 270.6","19990630","20190220","N.v.t.",,"veewagen"
"Oplegger","OR97PG","JUMBO","TO180SE","20181029","20181029","N.v.t.",,"veewagen"
"Oplegger","OV57GS","JUMBO","JUMBO","20120217",,"N.v.t.",,"veewagen"
"Oplegger","OX2776","JUMBO","OL 17 82 145","19770518","19770518","N.v.t.",,"veewagen"
"Oplegger","OR78XJ","JUMBO","DO270SE","20101214","20190417","N.v.t.",,"veewagen"
