"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04LZS3","BMW","Z REIHE","20020523","20100722","GRIJS",,"coupe"
"Personenauto","07JNKV","BMW","Z REIHE","20020614","20020614","GRIJS",,"coupe"
"Personenauto","12JFLT","BMW","Z REIHE","20020307","20020307","GRIJS",,"coupe"
"Personenauto","13TTJR","BMW","Z REIHE","20020626","20070117","ZWART",,"coupe"
"Personenauto","2KJL18","BMW","Z3","19980831","20130503","ROOD",,"coupe"
"Personenauto","33SNL5","BMW","Z REIHE","20020513","20111026","GRIJS",,"coupe"
"Personenauto","36JRHD","BMW","Z REIHE","20020705","20020705","ZWART",,"coupe"
"Personenauto","40HKH2","BMW","Z REIHE","20011123","20081227","GRIJS",,"coupe"
"Personenauto","63JPGP","BMW","Z REIHE","20020625","20020625","GRIJS",,"coupe"
"Personenauto","75JJVB","BMW","Z REIHE","20020427","20020427","GRIJS",,"coupe"
"Personenauto","76LXN3","BMW","Z REIHE","20020510","20100709","GRIJS",,"coupe"
"Personenauto","94LPH8","BMW","Z REIHE","20020606","20100601","GRIJS",,"coupe"
"Personenauto","G234HP","BMW","M Z REIHE","19980821","20190925","BLAUW",,"coupe"
"Personenauto","J550GX","BMW","M Z REIHE","19980529","20200728","BLAUW",,"coupe"
"Personenauto","J834JL","BMW","Z REIHE","19980828","20210327","GROEN",,"coupe"
"Personenauto","JK872K","BMW","Z3 COUPE","20010719","20160408","ZWART",,"coupe"
"Personenauto","L960TJ","BMW","Z3","20001211","20210726","BLAUW",,"coupe"
"Personenauto","N310GG","BMW","Z REIHE","19990625","20211005","GROEN",,"coupe"
"Personenauto","P848ZH","BMW","M COUPE","19990817","20220703","GRIJS",,"coupe"
"Personenauto","PS782K","BMW","Z3 COUPE","19990722","20170901","BLAUW",,"coupe"
"Personenauto","PT439T","BMW","Z REIHE","19991203","20180808","ZWART",,"coupe"
"Personenauto","R070LR","BMW","Z REIHE","20020506","20221004","GROEN",,"coupe"
"Personenauto","RB992R","BMW","BMW Z3 COUPE","20020714","20171019","GRIJS",,"coupe"
"Personenauto","RD587V","BMW","Z REIHE","20000428","20171103","GRIJS",,"coupe"
"Personenauto","RS212P","BMW","Z REIHE","20020328","20180124","GRIJS",,"coupe"
"Personenauto","S390XB","BMW","M COUPE","20020415",,"ZWART",,"coupe"
"Personenauto","S577XL","BMW","Z3 COUPE","20001212","20230423","WIT",,"coupe"
"Personenauto","T099TS","BMW","Z3 COUPE","20031209","20230912","ZWART",,"coupe"
"Personenauto","T119NL","BMW","Z REIHE","20010509","20230718","GRIJS",,"coupe"
"Personenauto","T649RJ","BMW","Z REIHE","19971212","20230808","GROEN",,"coupe"
"Personenauto","T977PV","BMW","Z REIHE","20001129","20231117","GROEN",,"coupe"
"Personenauto","TG064R","BMW","Z REIHE","19990701","20180724","ZWART",,"coupe"
"Personenauto","TK728B","BMW","Z3 COUPE","20000212","20180824","GEEL",,"coupe"
"Personenauto","XJ169R","BMW","Z REIHE","20010205","20190216","ZWART",,"coupe"
"Personenauto","XK875Z","BMW","Z3 COUPE","19990911","20190719","BLAUW",,"coupe"
