"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TL65","CITROEN","MEHARI 2+2","19771017","19771017","BEIGE",,"Niet geregistreerd"
"Personenauto","03GFNZ","CITROEN","MEHARI 2+2","19810213","20001024","GEEL",,"Niet geregistreerd"
"Personenauto","10BE11","CITROEN","YM6PM MEHARI 2+2","19740117","19740117","GROEN",,"Niet geregistreerd"
"Personenauto","11DN01","CITROEN","YM6PM MEHARI 2+2","19740801","19740801","GEEL",,"Niet geregistreerd"
"Personenauto","17YA72","CITROEN","MEHARI 2+2","19770225","19960712","WIT",,"Niet geregistreerd"
"Personenauto","20DL50","CITROEN","YM6PM MEHARI 2+2","19741001","19741001","BEIGE",,"Niet geregistreerd"
"Personenauto","24JR31","CITROEN","MEHARI 2+2","19760329","19760329","ORANJE",,"Niet geregistreerd"
"Personenauto","2812XX","CITROEN","YM6PM MEHARI 2+2","19730516","19730516","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","38YA09","CITROEN","MEHARI 2+2","19770630","19880629","BEIGE",,"Niet geregistreerd"
"Personenauto","46PP18","CITROEN","MEHARI 2+2","19770308","19770308","ORANJE",,"Niet geregistreerd"
"Personenauto","55DG19","CITROEN","YM6PM MEHARI 2+2","19740715","19740715","ROOD",,"Niet geregistreerd"
"Personenauto","57MS10","CITROEN","MEHARI 2+2","19720630","19760729","ORANJE",,"Niet geregistreerd"
"Personenauto","58NT85","CITROEN","MEHARI 2+2","19761123","19761123","ORANJE",,"Niet geregistreerd"
"Personenauto","65LPSV","CITROEN","MEHARI 2+2","19830519","19830519","BEIGE",,"Niet geregistreerd"
"Personenauto","66TK57","CITROEN","MEHARI 2+2","19771101","19771101","GROEN",,"Niet geregistreerd"
"Personenauto","67PM53","CITROEN","MEHARI 2+2","19770302","19770302","GROEN",,"Niet geregistreerd"
"Personenauto","71YD72","CITROEN","MEHARI 2+2","19760823","19760823","ORANJE",,"Niet geregistreerd"
"Personenauto","73HL52","CITROEN","MEHARI 2+2","19751127","19751127","ORANJE",,"Niet geregistreerd"
"Personenauto","81FE23","CITROEN","YM6PM MEHARI 2+2","19750324","19750324","ORANJE",,"Niet geregistreerd"
"Personenauto","86GTBK","CITROEN","MEHARI 2+2","19830105","20010315","GROEN",,"Niet geregistreerd"
"Personenauto","89GJ59","CITROEN","YM6PM MEHARI 2+2","19750724","19750724","ORANJE",,"Niet geregistreerd"
"Personenauto","96LVZV","CITROEN","MEHARI 2+2","19800624","19800624","GEEL",,"Niet geregistreerd"
"Personenauto","99XU10","CITROEN","MEHARI 2+2","19761026","19761026","ORANJE",,"Niet geregistreerd"
"Personenauto","DB95FB","CITROEN","MEHARI 2+2","19781013","19781013","GROEN",,"Niet geregistreerd"
"Personenauto","DL2837","CITROEN","MEHARI 2+2","19700508","19950324","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3994","CITROEN","MEHARI 2+2","19720630","19950608","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4130","CITROEN","YM6PM MEHARI 2+2","19690626","19950619","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6121","CITROEN","MEHARI 2+2","19691029","19961023","WIT",,"Niet geregistreerd"
"Personenauto","DZ31TP","CITROEN","MEHARI 2+2","19790612","19790612","GROEN",,"Niet geregistreerd"
"Personenauto","DZ8329","CITROEN","YM6PM MEHARI 2+2","19690630","19801203","ROOD",,"Niet geregistreerd"
"Personenauto","FD95PB","CITROEN","MEHARI 2+2","19790713","19790713","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ28NF","CITROEN","MEHARI 2+2","19791012","19791012","ORANJE",,"Niet geregistreerd"
"Personenauto","FR60RY","CITROEN","MEHARI 2+2","19800116","19800116","ORANJE",,"Niet geregistreerd"
"Personenauto","FXTL49","CITROEN","MEHARI 2+2","19750630","19921218","GROEN",,"Niet geregistreerd"
"Personenauto","GB35KN","CITROEN","MEHARI 2+2","19800602","19800602","GROEN",,"Niet geregistreerd"
"Personenauto","GG62RH","CITROEN","MEHARI 2+2","19810910","19810910","ORANJE",,"Niet geregistreerd"
"Personenauto","GP42JZ","CITROEN","MEHARI 2+2","19760630","19810527","BEIGE",,"Niet geregistreerd"
"Personenauto","GRHH82","CITROEN","YM6PM MEHARI 2+2","19740129","19930702","ROOD",,"Niet geregistreerd"
"Personenauto","GV07KH","CITROEN","MEHARI 2+2","19690630","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","GY01HH","CITROEN","MEHARI 2+2","19800912","19800912","BEIGE",,"Niet geregistreerd"
"Personenauto","GY88HJ","CITROEN","MEHARI 2+2","19810612","19810612","GROEN",,"Niet geregistreerd"
"Personenauto","GZ25SZ","CITROEN","MEHARI 2+2","19810625","19810625","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ53HR","CITROEN","MEHARI 2+2","19810612","19810612","GEEL",,"Niet geregistreerd"
"Personenauto","GZ55JN","CITROEN","MEHARI 2+2","19810612","19810612","BEIGE",,"Niet geregistreerd"
"Personenauto","HB22HY","CITROEN","MEHARI 2+2","19810702","19810702","ORANJE",,"Niet geregistreerd"
"Personenauto","HF63FG","CITROEN","MEHARI 2+2","19790630","19811027","GROEN",,"Niet geregistreerd"
"Personenauto","HF76GT","CITROEN","MEHARI 2+2","19810909","19810909","ORANJE",,"Niet geregistreerd"
"Personenauto","HF78GT","CITROEN","MEHARI 2+2","19810828","19810828","GROEN",,"Niet geregistreerd"
"Personenauto","HJTS87","CITROEN","MEHARI 2+2","19780512","19940114","GROEN",,"Niet geregistreerd"
"Personenauto","HN45YN","CITROEN","MEHARI 2+2","19820305","19820305","GEEL",,"Niet geregistreerd"
"Personenauto","HY67ZX","CITROEN","MEHARI 2+2","19790630","19820721","ORANJE",,"Niet geregistreerd"
"Personenauto","HY85GT","CITROEN","MEHARI 2+2","19820708","19820708","GROEN",,"Niet geregistreerd"
"Personenauto","JBGN61","CITROEN","MEHARI 2+2","19800630","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","JD53FV","CITROEN","MEHARI 2+2","19821005","19821005","GEEL",,"Niet geregistreerd"
"Personenauto","JF21SF","CITROEN","MEHARI 2+2","19821102","19821102","BEIGE",,"Niet geregistreerd"
"Personenauto","JGFP25","CITROEN","YM6PM MEHARI 2+2","19810703","19940720","ORANJE",,"Niet geregistreerd"
"Personenauto","JHFS58","CITROEN","YM6PM MEHARI 2+2","19810312","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","JJ57FY","CITROEN","MEHARI 2+2","19830104","19830104","GEEL",,"Niet geregistreerd"
"Personenauto","JSZN07","CITROEN","MEHARI 2+2","19830822","19941213","ORANJE",,"Niet geregistreerd"
"Personenauto","KB26HR","CITROEN","MEHARI 2+2","19781006","19781006","ORANJE",,"Niet geregistreerd"
"Personenauto","KK97KG","CITROEN","MEHARI 2+2","19760630","19831209","ORANJE",,"Niet geregistreerd"
"Personenauto","KN44ZZ","CITROEN","YM6PM MEHARI 2+2","19750521","19750521","ROOD",,"Niet geregistreerd"
"Personenauto","KP92TJ","CITROEN","YM6PM MEHARI 2+2","19750630","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","KX33VT","CITROEN","MEHARI 2+2","19791026","19791026","ORANJE",,"Niet geregistreerd"
"Personenauto","LT35VB","CITROEN","MEHARI 2+2","19800925","19800925","ORANJE",,"Niet geregistreerd"
"Personenauto","LVLS76","CITROEN","YM6PM MEHARI 2+2","19790912","20010221","BEIGE",,"Niet geregistreerd"
"Personenauto","NBPG28","CITROEN","YM6PM MEHARI 2+2","19810504","19951009","GEEL",,"Niet geregistreerd"
"Personenauto","NF17BV","CITROEN","MEHARI 2+2","19810623","19810623","BEIGE",,"Niet geregistreerd"
"Personenauto","RZHB22","CITROEN","MEHARI 2+2","19800328","19970729","BEIGE",,"Niet geregistreerd"
"Personenauto","ZDND45","CITROEN","MEHARI 2+2","19830606","19990420","BEIGE",,"Niet geregistreerd"
"Personenauto","ZFJB27","CITROEN","MEHARI 2+2","19760630","19990601","BEIGE",,"Niet geregistreerd"
