"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VM02","BEDFORD","97360 TU KAMPEERAUTO","19780221","19780221","ROOD",,"kampeerwagen"
"Personenauto","00VN03","BEDFORD","97360 TU KAMPEERAUTO","19780126","19780126","ROOD",,"kampeerwagen"
"Personenauto","05ZE60","BEDFORD","97360 TU KAMPEERAUTO","19780920","19780920","WIT",,"kampeerwagen"
"Personenauto","10ZT91","BEDFORD","97360 TU KAMPEERAUTO","19730630","19760408","WIT",,"kampeerwagen"
"Personenauto","12YD86","BEDFORD","97360 TU","19730322","20150724","WIT",,"kampeerwagen"
"Personenauto","14UX29","BEDFORD","97360 TU KAMPEERAUTO","19780403","19780403","WIT",,"kampeerwagen"
"Bedrijfsauto","15FB85","BEDFORD","97360 TU","19780615","19780615","N.v.t.",,"kampeerwagen"
"Personenauto","16SX85","BEDFORD","97360 TU KAMPEERAUTO","19770823","19770823","WIT",,"kampeerwagen"
"Personenauto","19UT23","BEDFORD","97360 TU KAMPEERAUTO","19780105","19780105","WIT",,"kampeerwagen"
"Personenauto","21TS20","BEDFORD","BEDFORD 97360 TU KAMPEER-AUTO","19771115","19771115","WIT",,"kampeerwagen"
"Personenauto","28RT93","BEDFORD","97360 TU KAMPEERAUTO","19770225","19770225","ROOD",,"kampeerwagen"
"Personenauto","31YD35","BEDFORD","97360 TU KAMPEERAUTO","19770511","19770511","DIVERSEN",,"kampeerwagen"
"Personenauto","32RS10","BEDFORD","97360 TU KAMPEERAUTO","19770520","19770520","WIT",,"kampeerwagen"
"Personenauto","35VV11","BEDFORD","97360 TU KAMPEERAUTO","19780615","19780615","WIT",,"kampeerwagen"
"Bedrijfsauto","38NB87","BEDFORD","97360 TU","19790723","19790723","N.v.t.",,"kampeerwagen"
"Personenauto","44MF03","BEDFORD","97360 TU KAMPEERAUTO","19760526","19760526","WIT",,"kampeerwagen"
"Personenauto","59RJ60","BEDFORD","97360 TU KAMPEERAUTO","19770420","19770420","WIT",,"kampeerwagen"
"Personenauto","60RS94","BEDFORD","97360 TU KAMPEERAUTO","19770325","19770325","ROOD",,"kampeerwagen"
"Personenauto","60UM18","BEDFORD","97360 TU KAMPEERAUTO","19770627","19770627","WIT",,"kampeerwagen"
"Personenauto","65VN01","BEDFORD","97360 TU KAMPEERAUTO","19780612","19780612","WIT",,"kampeerwagen"
"Bedrijfsauto","68NB78","BEDFORD","97360 TU","19790928","19790928","N.v.t.",,"kampeerwagen"
"Personenauto","73SE43","BEDFORD","97360 TU KAMPEERAUTO","19770623","19770623","WIT",,"kampeerwagen"
"Personenauto","77TR41","BEDFORD","97360 TU KAMPEERWAGEN","19780410","19780410","WIT",,"kampeerwagen"
"Personenauto","79FL92","BEDFORD","97360 TU KAMPEERAUTO","19750428","19750428","ROOD",,"kampeerwagen"
"Personenauto","79FM81","BEDFORD","97360 TU KAMPEERAUTO","19740630","19750414","BLAUW",,"kampeerwagen"
"Bedrijfsauto","79JB50","BEDFORD","97360 TU","19790503","19790503","N.v.t.",,"kampeerwagen"
"Personenauto","86TS20","BEDFORD","97360 TU KAMPEERAUTO","19740313","19740313","WIT",,"kampeerwagen"
"Personenauto","91VH43","BEDFORD","97360 TU KAMPEERAUTO","19780221","19780221","ROOD",,"kampeerwagen"
"Personenauto","91VJ59","BEDFORD","97360 TU KAMPEERAUTO","19780503","19780503","WIT",,"kampeerwagen"
"Personenauto","98JPV6","BEDFORD","C97360 TU","19790509","20090721","WIT",,"kampeerwagen"
"Personenauto","AL2533","BEDFORD","97360 TU KAMPEERAUTO","19720303","19720303","WIT",,"kampeerwagen"
"Bedrijfsauto","BF41FS","BEDFORD","97360 TU","19820419","19820419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG58TX","BEDFORD","97360 TU 83","19830415","19830415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH32DP","BEDFORD","97360 TU","19790611","19790611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ6474","BEDFORD","97360 TU","19710526","19710526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK86VB","BEDFORD","CF 2-97360 TU","19841129","19841129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV0562","BEDFORD","97360 TU","19711027","19711027","N.v.t.",,"veewagen"
"Bedrijfsauto","BX02GB","BEDFORD","97360 TU","19820521","19820521","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","DH31DN","BEDFORD","97360 TU KAMPEERAUTO","19781121","19781121","WIT",,"kampeerwagen"
"Personenauto","DR76YN","BEDFORD","97360 TU KAMPEERAUTO","19790327","19790327","WIT",,"kampeerwagen"
"Personenauto","DT11RX","BEDFORD","97360 TU KAMPEERAUTO","19791221","19791221","WIT",,"kampeerwagen"
"Personenauto","DV72ZN","BEDFORD","97360 TU KAMPEERWAGEN","19790629","19790629","WIT",,"kampeerwagen"
"Personenauto","DZ03HP","BEDFORD","97360 TU KAMPEERWAGEN","19790207","19790207","WIT",,"kampeerwagen"
"Personenauto","DZ11HP","BEDFORD","97360 TU KAMPEERAUTO","19790206","19790206","WIT",,"kampeerwagen"
"Personenauto","DZ19HP","BEDFORD","97360 TU KAMPEERAUTO","19790206","19790206","WIT",,"kampeerwagen"
"Personenauto","FD39FD","BEDFORD","97360 TU KAMPEERAUTO","19780612","19780612","BEIGE",,"kampeerwagen"
"Personenauto","GB43GS","BEDFORD","97360 TU KAMPEERWAGEN","19800701","19800701","WIT",,"kampeerwagen"
"Personenauto","GB55RF","BEDFORD","97360 TU KAMPEERAUTO","19800103","19800103","WIT",,"kampeerwagen"
"Personenauto","GB98JB","BEDFORD","97360 TU KAMPEERAUTO","19800103","19800103","WIT",,"kampeerwagen"
"Personenauto","GF41NS","BEDFORD","97360 TU KAMPEERAUTO","19800711","19800711","WIT",,"kampeerwagen"
"Personenauto","GY84JX","BEDFORD","97360 TU KAMPEERAUTO","19810120","19810120","BEIGE",,"kampeerwagen"
"Personenauto","GZ57GH","BEDFORD","97360 TU KAMPEERAUTO","19810120","19810120","WIT",,"kampeerwagen"
"Personenauto","HB92RX","BEDFORD","97360 TU KAMPEERAUTO","19810120","19810120","WIT",,"kampeerwagen"
"Personenauto","JG22HV","BEDFORD","97360 TU KAMPEERAUTO","19790206","19790206","WIT",,"kampeerwagen"
"Personenauto","KG28NT","BEDFORD","97360 TU 83 KAMPEERAUTO","19831005","19831005","BLAUW",,"kampeerwagen"
"Personenauto","LF07JN","BEDFORD","97360 TU KAMPEERAUTO","19780103","19780103","ROOD",,"kampeerwagen"
"Personenauto","LG72BX","BEDFORD","CF2 97360 TU KAMPEERAUTO","19840626","19840626","WIT",,"kampeerwagen"
"Personenauto","ND84HL","BEDFORD","CF 2 97360 TU KAMPERWAGEN","19850415","19850415","BEIGE",,"Niet geregistreerd"
"Personenauto","NL31GF","BEDFORD","CF2 97360 TU KAMPEERWAGEN","19850716","19850716","WIT",,"kampeerwagen"
"Personenauto","NL44XX","BEDFORD","97360 TU KAMPEERAUTO","19780221","19780221","ROOD",,"kampeerwagen"
"Personenauto","NN05BN","BEDFORD","97360 TU KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","NN38XS","BEDFORD","97360 TU 83 KAMPEERAUTO","19840713","19840713","BEIGE",,"kampeerwagen"
"Personenauto","PJ24GJ","BEDFORD","97360 TU KAMPEERAUTO","19840630","19860415","WIT",,"kampeerwagen"
"Personenauto","PM4109","BEDFORD","97360 TU KAMPEERAUTO","19701112","19701112","WIT",,"kampeerwagen"
"Personenauto","PS54TG","BEDFORD","97360 TU KAMPEERAUTO","19780325","19780325","WIT",,"kampeerwagen"
"Personenauto","RB41PD","BEDFORD","97360 TU KAMPEERAUTO","19790206","19790206","ROOD",,"kampeerwagen"
"Personenauto","SH45DK","BEDFORD","97360 TU KAMPEERAUTO","19870707","19870707","WIT",,"kampeerwagen"
"Personenauto","T421HF","BEDFORD","97360 TU","19790710","19790710","WIT",,"kampeerwagen"
"Personenauto","XR27PY","BEDFORD","97360 TU KAMPEERAUTO","19790926","19790926","WIT",,"kampeerwagen"
"Personenauto","ZL95DP","BEDFORD","97360 TU KAMPEERAUTO","19750516","19750516","WIT",,"kampeerwagen"
"Personenauto","ZV40KF","BEDFORD","97360 TU KAMPEERAUTO","19791223","19791223","BEIGE",,"kampeerwagen"
