"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XJG04","BMW","218I ACTIVE TOURER","20140811","20140811","GRIJS","32041","stationwagen"
"Personenauto","1XJG05","BMW","218I ACTIVE TOURER","20140811","20140811","GRIJS","32041","stationwagen"
"Personenauto","1XJG06","BMW","218I ACTIVE TOURER","20140811","20140811","GRIJS","35277","stationwagen"
"Personenauto","1XJG07","BMW","218I ACTIVE TOURER","20140811","20140811","WIT","35296","stationwagen"
"Personenauto","1XJG08","BMW","218I ACTIVE TOURER","20140811","20140811","BLAUW","37144","stationwagen"
"Personenauto","1XJG09","BMW","218I ACTIVE TOURER","20140811","20140811","BLAUW","37144","stationwagen"
"Personenauto","1XJG10","BMW","218I ACTIVE TOURER","20140811","20140811","WIT","31303","stationwagen"
"Personenauto","1XJG11","BMW","218I ACTIVE TOURER","20140811","20140811","WIT","31303","stationwagen"
"Personenauto","1XJG12","BMW","218I ACTIVE TOURER","20140811","20140811","GRIJS","36366","stationwagen"
"Personenauto","1XJG13","BMW","218I ACTIVE TOURER","20140811","20140811","ZWART","36612","stationwagen"
"Personenauto","1XJG14","BMW","218I ACTIVE TOURER","20140811","20140811","ZWART","35277","stationwagen"
"Personenauto","1XJG15","BMW","218I ACTIVE TOURER","20140811","20140811","ZWART","32041","stationwagen"
"Personenauto","1XJG16","BMW","218I ACTIVE TOURER","20140811","20140811","ZWART","32041","stationwagen"
"Personenauto","1XJG17","BMW","218I ACTIVE TOURER","20140811","20140811","ZWART","32041","stationwagen"
"Personenauto","1XJN92","BMW","218I ACTIVE TOURER","20140814","20140814","BLAUW","35031","stationwagen"
"Personenauto","1XJN93","BMW","218I ACTIVE TOURER","20140814","20140814","WIT","31303","stationwagen"
"Personenauto","1XJN94","BMW","218I ACTIVE TOURER","20140814","20140814","WIT","35254","stationwagen"
"Personenauto","1XJX00","BMW","218I ACTIVE TOURER","20140820","20140820","WIT","31303","stationwagen"
"Personenauto","1XJX01","BMW","218I ACTIVE TOURER","20140820","20140820","WIT","31303","stationwagen"
"Personenauto","1XJX02","BMW","218I ACTIVE TOURER","20140820","20140820","WIT","31303","stationwagen"
"Personenauto","1XJX03","BMW","218I ACTIVE TOURER","20140820","20140820","ZWART","32041","stationwagen"
"Personenauto","1XJX04","BMW","218I ACTIVE TOURER","20140820","20140820","ZWART","36366","stationwagen"
"Personenauto","1XKD69","BMW","218I ACTIVE TOURER","20140822","20140822","GRIJS","35277","stationwagen"
"Personenauto","1XKD70","BMW","218I ACTIVE TOURER","20140822","20140822","WIT","35296","stationwagen"
"Personenauto","1XKD71","BMW","218I ACTIVE TOURER","20140822","20140822","WIT","31197","stationwagen"
"Personenauto","1XKD72","BMW","218I ACTIVE TOURER","20140822","20140822","WIT","35119","stationwagen"
"Personenauto","1XNS75","BMW","218I ACTIVE TOURER","20140929","20140929","WIT","39873","stationwagen"
"Personenauto","1XNS89","BMW","218I ACTIVE TOURER","20141001","20141001","GRIJS","37171","stationwagen"
"Personenauto","1XSL31","BMW","218I ACTIVE TOURER","20141024","20141024","GRIJS","39594","stationwagen"
"Personenauto","1XSL32","BMW","218I ACTIVE TOURER","20141031","20141031","GRIJS","38945","stationwagen"
"Personenauto","1XSX47","BMW","218I ACTIVE TOURER","20141029","20141029","GRIJS","37012","stationwagen"
"Personenauto","1XSX64","BMW","218I ACTIVE TOURER","20141025","20141025","GRIJS","39350","stationwagen"
"Personenauto","1XSX97","BMW","218I ACTIVE TOURER","20141025","20141025","BLAUW","36780","stationwagen"
"Personenauto","1XTG62","BMW","218I ACTIVE TOURER","20141103","20141103","ZWART","37479","stationwagen"
"Personenauto","1XTG63","BMW","218I ACTIVE TOURER","20141030","20141030","BLAUW","38453","stationwagen"
"Personenauto","1XTG83","BMW","218I ACTIVE TOURER","20141030","20141030","ZWART","32349","stationwagen"
"Personenauto","1XTX01","BMW","218I ACTIVE TOURER","20141105","20141105","GRIJS","40666","stationwagen"
"Personenauto","1XTX03","BMW","218I ACTIVE TOURER","20141103","20141103","ZWART","33466","stationwagen"
"Personenauto","1XTX07","BMW","218I ACTIVE TOURER","20141106","20141106","BLAUW","44059","stationwagen"
"Personenauto","1XTX16","BMW","218I ACTIVE TOURER","20141107","20141107","WIT","32472","stationwagen"
"Personenauto","1XTX22","BMW","218I ACTIVE TOURER","20141107","20141107","WIT","34297","stationwagen"
"Personenauto","1XVF30","BMW","218I ACTIVE TOURER","20141107","20141107","BLAUW","40258","stationwagen"
"Personenauto","1XVF31","BMW","218I ACTIVE TOURER","20141105","20141105","GRIJS","39306","stationwagen"
"Personenauto","1XVF33","BMW","218I ACTIVE TOURER","20141105","20141105","GRIJS","36370","stationwagen"
"Personenauto","1XVF34","BMW","218I ACTIVE TOURER","20141104","20141104","BLAUW","38571","stationwagen"
"Personenauto","1XVF48","BMW","218I ACTIVE TOURER","20141107","20141107","GRIJS","33123","stationwagen"
"Personenauto","1XVF55","BMW","218I ACTIVE TOURER","20141105","20141105","ZWART","35544","stationwagen"
"Personenauto","1XVF58","BMW","218I ACTIVE TOURER","20141107","20141107","GRIJS","40515","stationwagen"
"Personenauto","1XVF59","BMW","218I ACTIVE TOURER","20141106","20141106","GRIJS","36937","stationwagen"
"Personenauto","1XVF62","BMW","218I ACTIVE TOURER","20141106","20141106","GRIJS","35304","stationwagen"
"Personenauto","1XVF65","BMW","218I ACTIVE TOURER","20141107","20141107","GRIJS","34020","stationwagen"
"Personenauto","1XVF68","BMW","218I ACTIVE TOURER","20141104","20141104","BLAUW","34229","stationwagen"
"Personenauto","1XVF69","BMW","218I ACTIVE TOURER","20141106","20141106","BLAUW","35962","stationwagen"
"Personenauto","1XVK03","BMW","218I ACTIVE TOURER","20141106","20141106","ZWART","32527","stationwagen"
"Personenauto","1XVK10","BMW","218I ACTIVE TOURER","20141108","20141108","BLAUW","33221","stationwagen"
"Personenauto","1XVK13","BMW","218I ACTIVE TOURER","20141111","20141111","ZWART","35964","stationwagen"
"Personenauto","1XVK16","BMW","218I ACTIVE TOURER","20141112","20141112","GRIJS","44788","stationwagen"
"Personenauto","1XVK38","BMW","218I ACTIVE TOURER","20141105","20141105","GRIJS","37160","stationwagen"
"Personenauto","1XVK46","BMW","218I ACTIVE TOURER","20141108","20141108","ZWART","32792","stationwagen"
"Personenauto","1XVK47","BMW","218I ACTIVE TOURER","20141106","20141106","ZWART","39369","stationwagen"
"Personenauto","1XVK49","BMW","218I ACTIVE TOURER","20141111","20141111","GRIJS","34930","stationwagen"
"Personenauto","1XVK51","BMW","218I ACTIVE TOURER","20141113","20141113","GRIJS","32206","stationwagen"
"Personenauto","1XVK52","BMW","218I ACTIVE TOURER","20141113","20141113","ZWART","32206","stationwagen"
"Personenauto","1XVK53","BMW","218I ACTIVE TOURER","20141113","20141113","BLAUW","32206","stationwagen"
"Personenauto","1XVR88","BMW","218I ACTIVE TOURER","20141110","20141110","GRIJS","40267","stationwagen"
"Personenauto","1XVR92","BMW","218I ACTIVE TOURER","20141107","20141107","WIT","34639","stationwagen"
"Personenauto","1XVR93","BMW","218I ACTIVE TOURER","20141107","20141107","BLAUW","35346","stationwagen"
"Personenauto","1XVR98","BMW","218I ACTIVE TOURER","20141112","20141112","BLAUW","42738","stationwagen"
"Personenauto","1XXK68","BMW","218I ACTIVE TOURER","20141120","20141120","ROOD","38410","stationwagen"
"Personenauto","1XXK76","BMW","218I ACTIVE TOURER","20141121","20141121","WIT","41282","stationwagen"
"Personenauto","1XXK79","BMW","218I ACTIVE TOURER","20141120","20141120","BLAUW","32206","stationwagen"
"Personenauto","1XXK80","BMW","218I ACTIVE TOURER","20141120","20141120","BLAUW","32206","stationwagen"
"Personenauto","1XXK81","BMW","218I ACTIVE TOURER","20141120","20141120","BLAUW","32206","stationwagen"
"Personenauto","1XXK82","BMW","218I ACTIVE TOURER","20141120","20141120","GRIJS","32206","stationwagen"
"Personenauto","1XXK83","BMW","218I ACTIVE TOURER","20141120","20141120","BRUIN","32206","stationwagen"
"Personenauto","1XXK91","BMW","218I ACTIVE TOURER","20141119","20141119","BLAUW","36926","stationwagen"
"Personenauto","1XXN11","BMW","218I ACTIVE TOURER","20141122","20141122","BRUIN","39446","stationwagen"
"Personenauto","1XXN14","BMW","218I ACTIVE TOURER","20141121","20141121","ZWART","36113","stationwagen"
"Personenauto","1XXN17","BMW","218I ACTIVE TOURER","20141121","20141121","ZWART","41428","stationwagen"
"Personenauto","1XXN18","BMW","218I ACTIVE TOURER","20141121","20141121","GRIJS","33520","stationwagen"
"Personenauto","1XXN39","BMW","218I ACTIVE TOURER","20141117","20141117","ZWART","42949","stationwagen"
"Personenauto","1XXN41","BMW","218I ACTIVE TOURER","20141118","20141118","ZWART","32898","stationwagen"
"Personenauto","1XZL64","BMW","218I ACTIVE TOURER","20141128","20141128","ZWART","32299","stationwagen"
"Personenauto","1XZL96","BMW","218I ACTIVE TOURER","20141128","20141128","ZWART","32719","stationwagen"
"Personenauto","1XZV52","BMW","218I ACTIVE TOURER","20141203","20141203","ZWART","35270","stationwagen"
"Personenauto","1XZV64","BMW","218I ACTIVE TOURER","20141201","20141201","GRIJS","41196","stationwagen"
"Personenauto","1XZV75","BMW","218I ACTIVE TOURER","20141128","20141128","GRIJS","32985","stationwagen"
"Personenauto","1ZBR50","BMW","218I ACTIVE TOURER","20141229","20141229","ZWART","33487","stationwagen"
"Personenauto","1ZGG15","BMW","218I ACTIVE TOURER","20150105","20150105","BLAUW","45681","stationwagen"
"Personenauto","1ZGG16","BMW","218I ACTIVE TOURER","20150116","20150116","GRIJS","40621","stationwagen"
"Personenauto","1ZGG17","BMW","218I ACTIVE TOURER","20150202","20150202","GRIJS","39930","stationwagen"
"Personenauto","1ZGG31","BMW","218I ACTIVE TOURER","20150107","20150107","WIT","38112","stationwagen"
"Personenauto","1ZGG37","BMW","218I ACTIVE TOURER","20150107","20150107","GRIJS","37484","stationwagen"
"Personenauto","1ZGG38","BMW","218I ACTIVE TOURER","20150116","20150116","GRIJS","40054","stationwagen"
"Personenauto","1ZGG55","BMW","218I ACTIVE TOURER","20150103","20150103","ZWART","35259","stationwagen"
"Personenauto","1ZGG56","BMW","218I ACTIVE TOURER","20150129","20150129","GRIJS","37496","stationwagen"
"Personenauto","1ZGG57","BMW","218I ACTIVE TOURER","20150107","20150107","GRIJS","32206","stationwagen"
"Personenauto","1ZGG72","BMW","218I ACTIVE TOURER","20150119","20150119","GRIJS","34609","stationwagen"
"Personenauto","1ZGG90","BMW","218I ACTIVE TOURER","20150108","20150108","BRUIN","39103","stationwagen"
"Personenauto","1ZGG91","BMW","218I ACTIVE TOURER","20150109","20150109","GRIJS","36189","stationwagen"
"Personenauto","1ZGG92","BMW","218I ACTIVE TOURER","20150105","20150105","GRIJS","36798","stationwagen"
"Personenauto","1ZGG93","BMW","218I ACTIVE TOURER","20150102","20150102","BRUIN","34224","stationwagen"
"Personenauto","1ZGR10","BMW","218I ACTIVE TOURER","20150102","20150102","GRIJS","44295","stationwagen"
"Personenauto","1ZGR11","BMW","218I ACTIVE TOURER","20150105","20150105","GRIJS","36446","stationwagen"
"Personenauto","1ZGR12","BMW","218I ACTIVE TOURER","20141230","20141230","WIT","38238","stationwagen"
"Personenauto","1ZGR13","BMW","218I ACTIVE TOURER","20150119","20150119","GRIJS","36787","stationwagen"
"Personenauto","1ZGR44","BMW","218I ACTIVE TOURER","20150108","20150108","GRIJS","39308","stationwagen"
"Personenauto","1ZGR80","BMW","218I ACTIVE TOURER","20150114","20150114","GRIJS","42105","stationwagen"
