"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DL22","Personenauto","FORD","MUSTANG II GHIA","20240614",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1320",,"1420",,,"19740705","19740705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","244","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee","2024-06-14T00:00:00.000",,"1974-07-05T00:00:00.000","1974-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LJFT","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20230614",,"9429","cabriolet",,"GROEN","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19960228","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Ja","Nee",,"Nee","2504",,,"2022","Geen oordeel","01","Nee","2023-06-14T00:00:00.000",,"1996-02-28T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KHL5","Personenauto","FORD","MUSTANG","20250203","20240326","9908","cabriolet",,"ZWART","Niet geregistreerd","8","4600","1563","2036","1663",,,"20030228","20091119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2036",,,,,,,"0.12","257","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-02-03T00:00:00.000","2024-03-26T00:00:00.000","2003-02-28T00:00:00.000","2009-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LZPK","Personenauto","FORD","MUSTANG","20231208",,"9431","cabriolet",,"ZWART","Niet geregistreerd","8",,"1580","1959","1680",,,"19970701","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1959",,,,,,,"0.00","259","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-12-08T00:00:00.000",,"1997-07-01T00:00:00.000","2003-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TM85","Personenauto","FORD","MUSTANG II MACH I",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1360",,"1460",,,"19740516","19740516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","244","Ja","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Nee",,,"1974-05-16T00:00:00.000","1974-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2248DH","Personenauto","FORD","MUSTANG",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1336",,"1436",,,"19661216","19661216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","274","Ja","Nee",,"Nee","0",,,"2019","Logisch","00","Nee",,,"1966-12-16T00:00:00.000","1966-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SFVN","Personenauto","FORD","MUSTANG","20230912",,"11789","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1620","2063","1720","400","453","20060111","20060111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schroefveerkoker onder motorkap","2063",,,,,,,"0.13","272","Ja","Nee",,"Nee","2400",,,"2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GHJ9","Personenauto","FORD","MUSTANG GT","20240220",,"9502","coupe","4","BLAUW","Niet geregistreerd","8","4606","1500","2019","1600","450",,"20060201","20080627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2019",,,,,,,"0.14","271","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-20T00:00:00.000",,"2006-02-01T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6252RT","Personenauto","FORD","MUSTANG GRANDE",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1470",,"1570",,,"19710512","19710512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","277","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1971-05-12T00:00:00.000","1971-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LGP9","Personenauto","FORD","MUSTANG SVT COBRA","20250126","20230509","5855","coupe",,"WIT","Niet geregistreerd","8","4600","1460","1971","1560",,,"19960601","20100409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1971",,,,,,,"0.13","257","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-01-26T00:00:00.000","2023-05-09T00:00:00.000","1996-06-01T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
