"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","00BHF3","MERCEDES-BENZ","SPRINTER","20160418","20160418","N.v.t.",,"bus"
"Bus","00BXP6","MERCEDES-BENZ","SPRINTER","20021112","20240326","N.v.t.",,"bus"
"Bus","01BHX4","MERCEDES-BENZ","SPRINTER CITY 35","20161209","20161209","N.v.t.",,"bus"
"Bus","03BHP2","MERCEDES-BENZ","SPRINTER","20070727","20160907","N.v.t.",,"bus"
"Bus","03BHX4","MERCEDES-BENZ","SPRINTER CITY 35","20161209","20161209","N.v.t.",,"bus"
"Bus","03BND4","MERCEDES-BENZ","SPRINTER","20190325","20190325","N.v.t.",,"bus"
"Bus","03BPZ7","MERCEDES-BENZ","MB SPRINTER","20140814","20201113","N.v.t.",,"bus"
"Bus","03BTH1","MERCEDES-BENZ","SPRINTER ALTAS","20160821","20220804","N.v.t.",,"bus"
"Bus","05BLZ6","MERCEDES-BENZ","SPRINTER","20190225","20190225","N.v.t.",,"bus"
"Bus","07BKV7","MERCEDES-BENZ","SPRINTER","20180216","20180507","N.v.t.",,"bus"
"Bus","10BGG9","MERCEDES-BENZ","SPRINTER CITY 65","20150916","20150916","N.v.t.",,"bus"
"Bus","10BPP6","MERCEDES-BENZ","SPRINTER TRAVEL 75","20200629","20200629","N.v.t.",,"bus"
"Bus","10BRR8","MERCEDES-BENZ","SPRINTER","20210611","20210611","N.v.t.",,"bus"
"Bus","11BDF5","MERCEDES-BENZ","SPRINTER CITY 65","20131015","20131015","N.v.t.",,"bus"
"Bus","13BGX9","MERCEDES-BENZ","SPRINTER BASIC 45","20160304","20160304","N.v.t.",,"bus"
"Bus","13BNK1","MERCEDES-BENZ","SPRINTER","20071207","20190528","N.v.t.",,"bus"
"Bus","14BGB1","MERCEDES-BENZ","SPRINTER","20150616","20150616","N.v.t.",,"bus"
"Bus","14BJT3","MERCEDES-BENZ","SPRINTER","20170726","20170726","N.v.t.",,"bus"
"Bus","14BLJ7","MERCEDES-BENZ","SPRINTER","20180928","20180928","N.v.t.",,"bus"
"Bus","15BRG2","MERCEDES-BENZ","SPRINTER","20210119","20210119","N.v.t.",,"bus"
"Bus","16BDV7","MERCEDES-BENZ","SPRINTER","20140520","20140520","N.v.t.",,"bus"
"Bus","16BFX2","MERCEDES-BENZ","SPRINTER","20150417","20150417","N.v.t.",,"bus"
"Bus","17BGX9","MERCEDES-BENZ","SPRINTER TRANSFER 55","20160304","20160304","N.v.t.",,"bus"
"Bus","17BTH7","MERCEDES-BENZ","SPRINTER ALTAS","20150507","20220823","N.v.t.",,"bus"
"Bus","19BFV6","MERCEDES-BENZ","SPRINTER","20150409","20150409","N.v.t.",,"bus"
"Bus","21BGS5","MERCEDES-BENZ","SPRINTER","20160108","20160108","N.v.t.",,"bus"
"Bus","22BHG1","MERCEDES-BENZ","SPRINTER","20160502","20160502","N.v.t.",,"bus"
"Bus","22BNR1","MERCEDES-BENZ","SPRINTER TRANSFER 45","20140616","20190726","N.v.t.",,"bus"
"Bus","22BPG6","MERCEDES-BENZ","SPRINTER","20190322","20190322","N.v.t.",,"bus"
"Bus","23BPL4","MERCEDES-BENZ","SPRINTER","20071108","20200720","N.v.t.",,"bus"
"Bus","24BVG7","MERCEDES-BENZ","SPRINTER CITY 35","20160219","20230428","N.v.t.",,"bus"
"Bus","27BNL6","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.",,"bus"
