"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2941RG","CITROEN","HY 78","19670630","19710701","GROEN",,"Niet geregistreerd"
"Personenauto","30YA07","CITROEN","DS 23 HYDRAULIC","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","9980JG","CITROEN","HY 78","19690909","19690909","WIT",,"Niet geregistreerd"
"Personenauto","AE0022","CITROEN","HY","19680528","19980707","ROOD",,"Niet geregistreerd"
"Personenauto","AE0414","CITROEN","HY 72","19640525","19980714","ROOD",,"Niet geregistreerd"
"Personenauto","AM6773","CITROEN","15 SIX HYDRAULIC","19540630","19870203","GROEN",,"Niet geregistreerd"
"Personenauto","DH4430","CITROEN","DS 21 PALLAS INJ. ELECTR. HYDR.","19710901","19930429","GROEN",,"Niet geregistreerd"
"Personenauto","DH7153","CITROEN","DS 19 HYDRAULIQUE PREFECTURE","19631113","19931130","ZWART",,"Niet geregistreerd"
"Personenauto","DH8717","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700428","19940520","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9445","CITROEN","DS 21 INJECTION ELECTRONIQUE HYDRAULIQUE","19700216","19940712","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3839","CITROEN","DS 21 HYDRAULIQUE","19670508","19950602","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1859","CITROEN","HY 72","19631211","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DR5226","CITROEN","HY72","19691017","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DR7754","CITROEN","HY 72","19650908","19980406","ROOD",,"Niet geregistreerd"
"Personenauto","DR7942","CITROEN","DS 20 PALLAS HYDRAULIQUE","19720303","19980406","GROEN",,"Niet geregistreerd"
