"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZJF6","TOYOTA","YARIS","20070228","20121121","ROOD",,"sedan"
"Personenauto","09JDBG","TOYOTA","YARIS","19991215","20020214","GROEN",,"sedan"
"Personenauto","16HFR7","TOYOTA","YARIS","20040401","20081103","BLAUW",,"sedan"
"Personenauto","17GJK1","TOYOTA","YARIS 1.0","20040716","20080626","GROEN",,"sedan"
"Personenauto","21XGXN","TOYOTA","YARIS","20021024","20070516","ZWART",,"sedan"
"Personenauto","27JRS9","TOYOTA","YARIS","19990318","20090812","GRIJS",,"sedan"
"Personenauto","27JSH1","TOYOTA","YARIS","20050112","20090824","GRIJS",,"sedan"
"Personenauto","27ZSN6","TOYOTA","TOYOTA YARIS","20111228","20130325","GRIJS","13867","sedan"
"Personenauto","44JHP4","TOYOTA","TOYOTA YARIS","20041223","20090526","GRIJS",,"sedan"
"Personenauto","44JVSX","TOYOTA","YARIS","20001206","20020910","WIT",,"sedan"
"Personenauto","58HJH9","TOYOTA","YARIS","20000519","20081219","ZWART",,"sedan"
"Personenauto","65NRG5","TOYOTA","YARIS","20060905","20101025","WIT",,"sedan"
"Personenauto","68NJH8","TOYOTA","YARIS","20030514","20100915","ZWART",,"sedan"
"Personenauto","75ZNTK","TOYOTA","YARIS 1.3","20050824","20080403","GRIJS",,"sedan"
"Personenauto","78XPBP","TOYOTA","TOYOTA YARIS","20060822","20070730","WIT",,"sedan"
"Personenauto","87GBP9","TOYOTA","YARIS","20031110","20080522","BLAUW",,"sedan"
"Personenauto","89HTV6","TOYOTA","YARIS","20080208","20090313","ZWART",,"sedan"
"Personenauto","89RSLG","TOYOTA","TOYOTA YARIS VERSO","20050805","20050805","GRIJS","20015","sedan"
"Personenauto","8TGD73","TOYOTA","TOYOTA YARIS","20030929","20140127","ZWART",,"sedan"
"Personenauto","8ZTR36","TOYOTA","YARIS","20120403","20150331","ROOD","16815","sedan"
"Personenauto","96HHS6","TOYOTA","YARIS","20071130","20081125","WIT",,"sedan"
"Personenauto","96JLV4","TOYOTA","YARIS","20000427","20090702","ROOD",,"sedan"
"Personenauto","98HBJ8","TOYOTA","TOYOTA YARIS","20010906","20081007","ZWART",,"sedan"
"Personenauto","9TXP78","TOYOTA","TOYOTA YARIS","20121120","20140603","ROOD","20612","sedan"
"Personenauto","G009LD","TOYOTA","TOYOTA YARIS","20000522","20191025","BLAUW",,"sedan"
"Personenauto","GG307F","TOYOTA","YARIS","20121019","20150522","ROOD","17970","sedan"
"Personenauto","GH092B","TOYOTA","YARIS 1,33 5D","20100322","20150601","ZWART","13974","sedan"
"Personenauto","GJ698V","TOYOTA","YARIS","20050413","20150715","ZWART",,"sedan"
"Personenauto","GR736V","TOYOTA","YARIS","20150106","20150813","WIT","19717","sedan"
"Personenauto","GR914R","TOYOTA","YARIS  1.5H   CVT","20130826","20150813","BLAUW","21400","sedan"
"Personenauto","KR856X","TOYOTA","YARIS","20120630","20161108","GRIJS","16775","sedan"
"Personenauto","N513ZK","TOYOTA","YARIS HYBRID ICON CVT","20140920","20220113","ROOD","25639","sedan"
"Personenauto","X303XX","TOYOTA","TOYOTA YARIS","20130910",,"GRIJS","19026","sedan"
"Personenauto","X466HX","TOYOTA","YARIS VERSO","20030213","20231119","GRIJS",,"sedan"
"Personenauto","XL726G","TOYOTA","YARIS HYBRID","20170119","20190315","GRIJS","23085","sedan"
"Personenauto","Z987HP","TOYOTA","TOYOTA YARIS","20050301","20240408","GRIJS",,"sedan"
"Personenauto","70PDR4","TOYOTA","YARIS","20080423","20101229","ZWART",,"sedan"
"Personenauto","82TFJH","TOYOTA","YARIS","20031205","20060727","GRIJS",,"sedan"
"Personenauto","42XTKG","TOYOTA","YARIS","20020111","20071006","GRIJS",,"sedan"
