"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5071","MORRIS","MINOR 1000 ESTATE","19681016","19990406","GROEN",,"Niet geregistreerd"
"Personenauto","AE8569","MORRIS","MINOR 1000 ESTATE","19680712","19990922","GROEN",,"stationwagen"
"Personenauto","AL3434","MORRIS","MINOR 1000 ESTATE","19680830","20021120","BLAUW",,"stationwagen"
"Personenauto","AL5613","MORRIS","MINOR 1000 ESTATE","19710817","20030922","GRIJS",,"stationwagen"
"Personenauto","AR1777","MORRIS","MINOR 1000 ESTATE","19710630","19831021","WIT",,"Niet geregistreerd"
"Personenauto","DE3722","MORRIS","MINOR 1000 ESTATE","19670630","19890607","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5080","MORRIS","MINOR 1000 ESTATE","19580630","19900314","GROEN",,"Niet geregistreerd"
"Personenauto","DH1041","MORRIS","MINOR 1000 ESTATE","19700630","19920416","WIT",,"Niet geregistreerd"
"Personenauto","DH3019","MORRIS","MINOR 1000 ESTATE","19670630","19921110","GROEN",,"Niet geregistreerd"
"Personenauto","DH8411","MORRIS","MINOR 1000 ESTATE","19680606","19940408","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3731","MORRIS","MINOR 1000 ESTATE","19660923","19950522","WIT",,"Niet geregistreerd"
"Personenauto","DL3911","MORRIS","MINOR 1000 ESTATE","19660801","19950531","ZWART",,"Niet geregistreerd"
"Personenauto","DL4222","MORRIS","MINOR 1000 ESTATE","19590904","19950623","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4287","MORRIS","MINOR 1000 ESTATE","19660415","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","DL5826","MORRIS","MINOR 1000 ESTATE","19650120","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL6972","MORRIS","MINOR 1000 ESTATE","19681211","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DM3976","MORRIS","MINOR 1000 ESTATE","19690801","19960726","ROOD",,"Niet geregistreerd"
"Personenauto","DM8657","MORRIS","MINOR 1000 ESTATE","19680801","19970220","WIT",,"Niet geregistreerd"
"Personenauto","DM9062","MORRIS","MINOR 1000 ESTATE","19690411","19970304","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0225","MORRIS","MINOR 1000 ESTATE","19710315","19970425","GROEN",,"Niet geregistreerd"
"Personenauto","DR2707","MORRIS","MINOR 1000 ESTATE","19710111","19970729","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3467","MORRIS","MINOR 1000 ESTATE","19631203","19970829","WIT",,"Niet geregistreerd"
