"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G259XN","Personenauto","BMW","X4 XDRIVE20I","20260114","20240328","10501","sedan","5","GRIJS","Niet geregistreerd","4","1998","1705","2400","1805","750","2000","20200114","20200114","Geen verstrekking in Open Data","67436","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","UJ71","DAW500L0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Nee","2026-01-14T00:00:00.000","2024-03-28T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G494SF","Personenauto","BMW","X4 XDRIVE20I",,,"10501","sedan","5","ZWART","Niet geregistreerd","4","1998","1705","2400","1805","750","2000","20191128","20191128","Geen verstrekking in Open Data","75947","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","UJ71","DAW500B0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G725PF","Personenauto","BMW","X4 XDRIVE20I",,,"10501","sedan","5","ZWART","Niet geregistreerd","4","1998","1705","2400","1805","750","2000","20191108","20191108","Geen verstrekking in Open Data","64072","Ja","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","UJ71","DAW500B0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee",,,"2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G755RR","Personenauto","BMW","X4 XDRIVE20I","20250807",,"10501","sedan","5","BLAUW","Niet geregistreerd","4","1998","1705","2400","1805","750","2000","20191119","20191119","Geen verstrekking in Open Data","70103","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","UJ71","DAW500B0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2025-08-07T00:00:00.000",,"2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G806KB","Personenauto","BMW","X4 XDRIVE20I",,,"15222","sedan","5","WIT","Niet geregistreerd","4","1998","1695","2400","1795","750","2400","20191014","20191014","Geen verstrekking in Open Data","80499","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*02","UJ11","DAW500BA","0","0.08","286","Ja","Nee",,"Nee","4800","0","0.00","2023","Onlogisch","04","Nee",,,"2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G864BV","Personenauto","BMW","X4 XDRIVE20I","20250920",,"15651","sedan","5","ZWART","Niet geregistreerd","4","1998","1695","2400","1795","750","2000","20190904","20190904","Geen verstrekking in Open Data","71688","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*02","UJ11","DAW500B0","0","0.08","286","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2025-09-20T00:00:00.000",,"2019-09-04T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G909XN","Personenauto","BMW","X4 XDRIVE20I",,,"11361","sedan","5","ZWART","Niet geregistreerd","4","1998","1705","2400","1805","750","2000","20200109","20200109","Geen verstrekking in Open Data","77306","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","UJ71","DAW500B0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Nee",,,"2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G959KP","Personenauto","BMW","X4 XDRIVE20I",,,"15651","sedan","5","ZWART","Niet geregistreerd","4","1998","1695","2400","1795","750","2000","20191016","20191016","Geen verstrekking in Open Data","81511","Nee","215",,,,,,"4","4","0","0",,"475","0","M1",,,,"2400","G4X",,"e1*2007/46*1881*02","UJ11","DAW500B0","0","0.08","286","Ja","Nee",,"Nee","4400","0","0.00","2022","Logisch","00","Nee",,,"2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H522GF","Personenauto","BMW","X4 XDRIVE20I","20250417","20240313","11694","sedan","5","GRIJS","Niet geregistreerd","4","1997","1715","2325","1815","750","2000","20160530","20200117","Geen verstrekking in Open Data","64223","Ja","212",,,,,,"4","4","0","0",,"467","188","M1",,,,"2325","X3",,"e1*2007/46*0512*18","XW11","6A250000","0","0.07","281","Ja","Nee",,"Nee","4425","0","0.00","2024","Geen oordeel","05","Nee","2025-04-17T00:00:00.000","2024-03-13T00:00:00.000","2016-05-30T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H817GS","Personenauto","BMW","X4 XDRIVE20I","20260425","20240327","11729","sedan","5","ZWART","Niet geregistreerd","4","1998","1705","2400","1805","750","2000","20200204","20200204","Geen verstrekking in Open Data","70654","Ja","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*04","UJ71","DAW500B0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Nee","2026-04-25T00:00:00.000","2024-03-27T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H945TZ","Personenauto","BMW","X4 XDRIVE20I",,"20240402","13425","sedan","5","GEEL","Niet geregistreerd","4","1998","1705","2400","1805","750","2400","20200530","20200530","Geen verstrekking in Open Data","84824","Ja","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*04","UJ71","DAW500BA","0","0.07","286","Ja","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Nee",,"2024-04-02T00:00:00.000","2020-05-30T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J034BJ","Personenauto","BMW","X4 XDRIVE20I",,"20240429","11305","sedan","5","ZWART","Niet geregistreerd","4","1998","1705","2400","1805","750","2000","20200710","20200710","Geen verstrekking in Open Data","74992","Ja","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*05","UJ71","DAW500B0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Nee",,"2024-04-29T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J238SP","Personenauto","BMW","X4 XDRIVE20I","20260503","20240422","14986","sedan","5","ZWART","Niet geregistreerd","4","1998","1705","2400","1805","750","2000","20201014","20201014","Geen verstrekking in Open Data","86405","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*05","UJ71","DAW500B0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Nee","2026-05-03T00:00:00.000","2024-04-22T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J787LH","Personenauto","BMW","X4 XDRIVE20I",,,"14986","sedan","5","WIT","Niet geregistreerd","4","1998","1705","2400","1805","750","2000","20200916","20200916","Geen verstrekking in Open Data","80900","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*05","UJ71","DAW500B0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee",,,"2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J957BH","Personenauto","BMW","X4 XDRIVE20I",,,"11305","sedan","5","ZWART","Niet geregistreerd","4","1998","1705","2400","1805","750","2400","20200714","20200714","Geen verstrekking in Open Data","79603","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*05","UJ71","DAW500BA","0","0.07","286","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee",,,"2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J993DF","Personenauto","BMW","X4 XDRIVE20I","20260103",,"11305","sedan","5","ROOD","Niet geregistreerd","4","1998","1705","2400","1805","750","2000","20200831","20200831","Geen verstrekking in Open Data","75812","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*05","UJ71","DAW500B0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Nee","2026-01-03T00:00:00.000",,"2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K554XN","Personenauto","BMW","X4 XDRIVE20I",,,"9271","sedan","5","ZWART","Niet geregistreerd","4","1998","1705","2400","1805","750","2000","20200603","20210402","Geen verstrekking in Open Data","78736","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","UJ71","DAW500B0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-06-03T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K919RN","Personenauto","BMW","X4 XDRIVE20I",,"20240301","8242","sedan","5","WIT","Niet geregistreerd","4","1998","1705","2400","1805","750","2000","20200522","20210305","Geen verstrekking in Open Data","84436","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","UJ71","DAW500B0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Nee",,"2024-03-01T00:00:00.000","2020-05-22T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L020NR","Personenauto","BMW","X4 XDRIVE20I",,,"14894","sedan","5","ZWART","Niet geregistreerd","4","1998","1720","2400","1820","750","2400","20210702","20210702","Geen verstrekking in Open Data","78981","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*07","UJ71","IAW500BA","0","0.07","286","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee",,,"2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L871ZT","Personenauto","BMW","X4 XDRIVE20I",,"20240319","14894","sedan","5","ZWART","Niet geregistreerd","4","1998","1720","2400","1820","750","2400","20210903","20210903","Geen verstrekking in Open Data","74578","Ja","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*07","UJ71","IAW500LA","0","0.07","286","Ja","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Nee",,"2024-03-19T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L930PH","Personenauto","BMW","X4 XDRIVE20I",,,"15326","sedan","5","ZWART","Niet geregistreerd","4","1998","1720","2400","1820","750","2000","20210707","20210707","Geen verstrekking in Open Data","83388","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*07","UJ71","IAW500B0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Nee",,,"2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L943PS","Personenauto","BMW","X4 XDRIVE20I",,,"13598","sedan","5","ZWART","Niet geregistreerd","4","1998","1720","2400","1820","750","2000","20210708","20210708","Geen verstrekking in Open Data","73921","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*07","UJ71","IAW500L0","0","0.07","286","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee",,,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS091R","Personenauto","BMW","X4 XDRIVE20I",,,"13465","sedan","5","GRIJS","Niet geregistreerd","4","1997","1715","2325","1815","750","2000","20170412","20170412","Geen verstrekking in Open Data","65775","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"in motorruimte r.","2325","X3",,"e1*2007/46*0512*19","XW11","6A250000","0","0.07","281","Ja","Nee",,"Nee","4425","0","0.00","2022","Logisch","00","Nee",,,"2017-04-12T00:00:00.000","2017-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P850FN","Personenauto","BMW","X4 XDRIVE20I",,,"13725","sedan","5","ZWART","Niet geregistreerd","4","1998","1775","2420","1875","750","2000","20220223","20220223","Geen verstrekking in Open Data","83439","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2420","G4X",,"e1*2007/46*1881*08","11DT","IAV500N0","0","0.07","286","Ja","Nee",,"Nee","4420","0","0.00","2023","Logisch","00","Nee",,,"2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"100","D","20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R504GH","Personenauto","BMW","X4 XDRIVE20I",,,"14173","sedan","5","ZWART","Niet geregistreerd","4","1998","1775","2420","1875","750","2000","20220901","20220901","Geen verstrekking in Open Data","84734","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2420","G4X",,"e1*2007/46*1881*10","11DT","IAV500N0","0","0.07","286","Ja","Nee",,"Nee","4420","0","0.00","2023","Logisch","00","Nee",,,"2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D","20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF978X","Personenauto","BMW","X4 XDRIVE20I","20231115",,"13465","sedan","5","ZWART","Niet geregistreerd","4","1997","1715","2325","1815","750","2400","20171115","20171115","Geen verstrekking in Open Data","69957","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"in motorruimte r.","2325","X3",,"e1*2007/46*0512*21","XW11","6A25000A","0","0.07","281","Ja","Nee",,"Nee","4825","0","0.00","2022","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2017-11-15T00:00:00.000","2017-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S406LR","Personenauto","BMW","X4 XDRIVE20I",,,"20898","sedan","5","GRIJS","Niet geregistreerd","4","1998","1775","2420","1875","750","2400","20230228","20230228","Geen verstrekking in Open Data","97915","Nee","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2420","G4X",,"e1*2007/46*1881*11","11DT","IAV500NA","0","0.07","286","Ja","Nee",,"Nee","4820","0","0.00","2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D","20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX716P","Personenauto","BMW","X4 XDRIVE20I","20241115",,"14425","sedan","5","WIT","Niet geregistreerd","4","1998","1695","2400","1795","750","2000","20181115","20181115","Geen verstrekking in Open Data","75073","Nee",,,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*01","UJ11","DAW500B0","0","0.08","286","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2024-11-15T00:00:00.000",,"2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ479G","Personenauto","BMW","X4 XDRIVE20I","20241116",,"13051","sedan","5","ZWART","Niet geregistreerd","4","1998","1695","2400","1795","750","2000","20181116","20181116","Geen verstrekking in Open Data","69386","Nee",,,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*01","UJ11","DAW500L0","0","0.08","286","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2024-11-16T00:00:00.000",,"2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X487FB","Personenauto","BMW","X4 XDRIVE20I","20251103","20231106","8167","sedan","5","ZWART","Niet geregistreerd","4","1998","1695","2400","1795","750","2000","20190311","20231106","Geen verstrekking in Open Data","83404","Ja","215",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*01","UJ11","DAW500B0","0","0.08","286","Ja","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Nee","2025-11-03T00:00:00.000","2023-11-06T00:00:00.000","2019-03-11T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
