"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG78FB","MUELLER MITTELTAL","TS-TRIO","19820614","19991201","N.v.t.",,"open wagen"
"Oplegger","OJ43LB","MUELLER MITTELTAL","TS2 AL","20060921","20060921","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK55XG","MUELLER MITTELTAL","TS 2 KOMPAKT 20,0","20090512","20090515","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL14BX","MUELLER MITTELTAL","TS-Z","19960321","20100723","N.v.t.",,"open wagen"
"Oplegger","OL33ZZ","MUELLER MITTELTAL","TS-2","19800326","20130801","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON47GX","MUELLER MITTELTAL","TS2-VLL2","20000523","20140402","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP07NN","MUELLER MITTELTAL","TS 2 PROFI 20.0","20120802","20161221","N.v.t.",,"open laadvloer"
"Oplegger","OT62TF","MUELLER MITTELTAL","TS-2","19980304","20230203","N.v.t.",,"huifopbouw"
"Oplegger","OV46GB","MUELLER MITTELTAL",,"19891027","20240221","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ZZ9703","MUELLER MITTELTAL","TTS-VLL","20020521","20150428","N.v.t.",,"open laadvloer"
