"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","34BLNZ","CITROEN","C5 BREAK 2.0HDI 110 AUTO.SERVICE","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLXL","CITROEN","C5 BREAK 2.0HDI 110 AUTO.SERVICE","20040316","20040316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNZV","CITROEN","C5 BREAK 2.0HDI 110 AUTO.SERVICE","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Personenauto","AM6090","CITROEN","ROSALIE 10 A","19330630","20080718","ROOD",,"sedan"
"Personenauto","AR9112","CITROEN","10 A","19330101","20150317","ZWART",,"sedan"
"Personenauto","DE5166","CITROEN","10 AL","19320630","19900321","WIT",,"Niet geregistreerd"
"Personenauto","DE8181","CITROEN","10 AL","19320630","19910426","ZWART",,"Niet geregistreerd"
"Personenauto","DH2059","CITROEN","ROSALIE 10 AL","19330630","19920722","GROEN",,"Niet geregistreerd"
"Personenauto","DM9178","CITROEN","10 AL","19320630","19970319","ROOD",,"Niet geregistreerd"
"Personenauto","DM9538","CITROEN","ROSALIE 10 AL","19330401","19970402","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ9772","CITROEN","10 A","19330915","20200630","ZWART",,"sedan"
"Personenauto","PM0697","CITROEN","10 A L","19330630","20201105","GRIJS",,"sedan"
"Personenauto","XD424N","CITROEN","GRAND C4 PICASSO HDI 110 AUT.","20120323","20190316","ZWART","35760","MPV"
