"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06YE72","LAND ROVER","88// PICK UP","19730601","20230520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YE72","LAND ROVER","88","19731001","20240205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19VRGV","LAND ROVER","88 PICK UP","19780630","20000620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44BDXG","LAND ROVER","88 PICK UP","19790601","20020618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD14","LAND ROVER","88","19751106","20191018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","75YD94","LAND ROVER","SERIES 88 III","19750101","20201106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8007TB","LAND ROVER","88 II METAL TOP","19580707","19580707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80VLFV","LAND ROVER","88 PICK UP","19820630","19991014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98YB41","LAND ROVER","88 PICK UP","19770630","20011227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6467","LAND ROVER","88","19750630","19810622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8924","LAND ROVER","LAND ROVER 88 SERIE 2","19630401","20171124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9219","LAND ROVER","88 11 PICK UP","19590917","20181130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BF65PG","LAND ROVER","88 PICK-UP","19820910","20200610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0667","LAND ROVER","88","19710630",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","JB9812","LAND ROVER","88PICK UP","19741018","19741018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","TJ7559","LAND ROVER","88 II 2 1/4 TRUCK CAP","19620525","19620525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V90FPT","LAND ROVER","88 PICK-UP","19800513",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDFB03","LAND ROVER","88 PICK UP","19810121","19940719","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF670N","LAND ROVER","88 - 4 CYL","19821105","20130828","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH63PV","LAND ROVER","88 PICK UP","19740630","19910307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRHB31","LAND ROVER","88 PICK UP","19820228","19970416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS8230","LAND ROVER","88 II 2 1/4 TRUCK CAB","19670127","19670127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF067K","LAND ROVER","LDVA88","20010530","20130806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV13ZJ","LAND ROVER","LANDROVER 88","19820630","20220505","N.v.t.",,"pick-up truck"
