"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07ZGH9","Personenauto","VOLKSWAGEN","GOLF GL 66KW AUT. K6","20250607",,,"hatchback","5","BEIGE","Niet geregistreerd","4","1760","917","1430","1017","458","1200","19861008","20121029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.06","247","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-06-07T00:00:00.000",,"1986-10-08T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NNHK","Personenauto","VOLKSWAGEN","GOLF GLS","20230218",,"5419","hatchback","4","GROEN","Niet geregistreerd","4","1984","1310","1732","1410",,,"20000228","20031212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","1732",,,,,,,"0.06","253","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-18T00:00:00.000",,"2000-02-28T00:00:00.000","2003-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DLHF","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20240814",,"3702","cabriolet",,"WIT","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19830425","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2024-08-14T00:00:00.000",,"1983-04-25T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XPKJ","Personenauto","VOLKSWAGEN","GOLF GL 51 KW",,,,"cabriolet","4","WIT","Niet geregistreerd","4","1439","764","1270","864","400","1000","19820705","20070803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1270",,,,,,"0","0.06","240","Ja","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Nee",,,"1982-07-05T00:00:00.000","2007-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NSLN","Personenauto","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","20250801",,"1275","hatchback",,"GRIJS","Niet geregistreerd","4",,"810","1250","910","400","1000","19801007","20040127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1250",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-08-01T00:00:00.000",,"1980-10-07T00:00:00.000","2004-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JZT4","Personenauto","VOLKSWAGEN","GOLF GL TURBO DIESEL 51 KW",,,,"sedan",,"GRIJS","Niet geregistreerd","4","1588","919","1430","1019","459","1200","19840921","20091001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.05","247","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1984-09-21T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XLVS","Personenauto","VOLKSWAGEN","173221 GOLF GLS",,,,"hatchback","5","ROOD","Niet geregistreerd","4","1457","782","1250","882","382","1000","19790629","20070710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.06","240","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1979-06-29T00:00:00.000","2007-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SRTK","Personenauto","VOLKSWAGEN","GOLF GL DIESEL 40KW",,,"3507","sedan","5","ROOD","Niet geregistreerd","4","1588","836","1280","936","400","1000","19820406","20060412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1982-04-06T00:00:00.000","2006-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JNF1","Personenauto","VOLKSWAGEN","GOLF GL AUTOMATIC 51KW",,,,"hatchback","5","GRIJS","Niet geregistreerd","4","1457","810","1280","910","400","1200","19811210","20090708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1280",,,,,,"0","0.06","240","Ja","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Nee",,,"1981-12-10T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FPXX","Personenauto","VOLKSWAGEN","GOLF GL 66KW AUT. K6","20240602","20240109","3148","hatchback",,"BLAUW","Niet geregistreerd","4","1781","959","1430","1059","479","1200","19890616","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.00","247","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2024-06-02T00:00:00.000","2024-01-09T00:00:00.000","1989-06-16T00:00:00.000","2000-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
