"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19RHF6","Personenauto","AUTO UNION","AUDI COUPE 66KW","20130813","20121227",,"sedan","5","BLAUW","Niet geregistreerd","4","1781","948","1410","1048","474","1300","19830414","20110521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-13T00:00:00.000","2012-12-27T00:00:00.000","1983-04-14T00:00:00.000","2011-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TLB5","Personenauto","AUTO UNION","AUDI COUPE 66KW","20200314","20130112",,"sedan","4","ROOD","Niet geregistreerd","4","1781","948","1410","1048","474","1300","19850901","20120908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-03-14T00:00:00.000","2013-01-12T00:00:00.000","1985-09-01T00:00:00.000","2012-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZPNJ","Personenauto","AUTO UNION","AUDI COUPE 66KW","20180226","20160220",,"coupe","5","GRIJS","Niet geregistreerd","4","1781","948","1410","1048","474","1300","19850322","20080419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-02-26T00:00:00.000","2016-02-20T00:00:00.000","1985-03-22T00:00:00.000","2008-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TVG7","Personenauto","AUTO UNION","AUDI COUPE 66KW AUT.","20250802","20180630",,"sedan","5","BLAUW","Niet geregistreerd","4","1781","950","1410","1050","475","1400","19861010","20120410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2018-06-30T00:00:00.000","1986-10-10T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HSL1","Personenauto","AUTO UNION","AUDI COUPE 66KW K6","20190218","20150223",,"sedan","5","GRIJS","Niet geregistreerd","4","1781","960","1440","1060","480","1100","19860611","20090211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2019-02-18T00:00:00.000","2015-02-23T00:00:00.000","1986-06-11T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NDF2","Personenauto","AUTO UNION","AUDI COUPE 66KW","20160823","20130429","9","coupe","5","BLAUW","Niet geregistreerd","4","1760","948","1410","1048","474","1300","19840210","20100804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-08-23T00:00:00.000","2013-04-29T00:00:00.000","1984-02-10T00:00:00.000","2010-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GTNH","Personenauto","AUTO UNION","AUDI COUPE 66KW","20240901","20171202","4412","sedan",,"BEIGE","Niet geregistreerd","4","1781","948","1410","1048","474","1300","19851125","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2017-12-02T00:00:00.000","1985-11-25T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXLT19","Personenauto","AUTO UNION","AUDI COUPE 66KW","20160316","20180402",,"sedan",,"ZWART","Niet geregistreerd","4","1781","948","1410","1048","474","1300","19850630","19920325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2016-03-16T00:00:00.000","2018-04-02T00:00:00.000","1985-06-30T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPFX68","Personenauto","AUTO UNION","AUDI COUPE 66KW","20110507","20080930",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","948","1410","1048","474","1300","19850925","19941018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-05-07T00:00:00.000","2008-09-30T00:00:00.000","1985-09-25T00:00:00.000","1994-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRGB26","Personenauto","AUTO UNION","AUDI COUPE 66KW","20210323","20210614",,"sedan",,"ROOD","Niet geregistreerd","4","1781","948","1410","1048","474","1300","19860704","19941102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2021-03-23T00:00:00.000","2021-06-14T00:00:00.000","1986-07-04T00:00:00.000","1994-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
