"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09FXTX","LANCIA","DELTA INTEGRALE TURBO","19911031","20000809","ROOD",,"sedan"
"Personenauto","10JNGB","LANCIA","DELTA","19910630","20020605","ROOD",,"sedan"
"Personenauto","41HNDJ","LANCIA","DELTA INTEGAME EVG","19920702","20010910","GEEL",,"sedan"
"Personenauto","44DDJH","LANCIA","DELTA HF INTEGRALE 16V","19920107","19990628","ROOD",,"sedan"
"Personenauto","70NJSF","LANCIA","DELTA HF INTERGRALE 16V","19900630","20040102","ROOD",,"sedan"
"Personenauto","78JBBV","LANCIA","DELTA HF INTEGRALE","19890630","20020313","WIT",,"sedan"
"Personenauto","89LFR7","LANCIA","DELTA 1500 K6","19830309","20100330","GRIJS",,"sedan"
"Personenauto","G948ZH","LANCIA","LANCIA DELTA HF","19901001",,"WIT",,"sedan"
"Personenauto","HG835B","LANCIA","DELTA INTEGRALE","19940301","20151022","BLAUW",,"sedan"
"Personenauto","K026PK","LANCIA","LANCIA DELTA1.8 TB AUT","20090918","20210129","GRIJS",,"sedan"
"Personenauto","S093GH","LANCIA","DELTA 1.6","19970731","20230105","BLAUW",,"sedan"
