"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8317PD","ALFA ROMEO","1750 BERLINA","19701029","19701029","GROEN",,"sedan"
"Personenauto","AE9894","ALFA ROMEO","1750 BERLINA","19710228","19991130","GROEN",,"sedan"
"Personenauto","AH2680","ALFA ROMEO","1750 BERLINA","19700808","20000522","WIT",,"sedan"
"Personenauto","AH6312","ALFA ROMEO","1750 BERLINA","19700223","20010618","WIT",,"sedan"
"Personenauto","AH9890","ALFA ROMEO","1750 BERLINA","19700221","20011029","GROEN",,"sedan"
"Personenauto","AL3344","ALFA ROMEO","1750 BERLINA","19710326","20021111","GROEN",,"sedan"
"Personenauto","AL5119","ALFA ROMEO","1750 BERLINA","19710513","20030717","WIT",,"sedan"
"Personenauto","AL6329","ALFA ROMEO","1750 BERLINA","19690630","20040221","WIT",,"sedan"
"Personenauto","AM8400","ALFA ROMEO","1750 BERLINA","19710515","20090527","GRIJS",,"sedan"
"Personenauto","AR9983","ALFA ROMEO","1750 BERLINA","19680630","20161111","WIT",,"sedan"
"Personenauto","DZ0344","ALFA ROMEO","1750 BERLINA","19710111","20151015","BLAUW",,"sedan"
"Personenauto","DZ0761","ALFA ROMEO","1750 BERLINA","19690424","20160108","GRIJS",,"sedan"
"Personenauto","DZ0979","ALFA ROMEO","ALFA ROMEO 1750 BERLINA","19700101","20160301","BRUIN",,"sedan"
"Personenauto","DZ3158","ALFA ROMEO","1750 BERLINA","19710514","20170404","WIT",,"sedan"
"Personenauto","DZ3846","ALFA ROMEO","1750 BERLINA","19680701","20170805","GROEN",,"sedan"
"Personenauto","DZ4295","ALFA ROMEO","1750 BERLINA","19700120","20171026","GROEN",,"sedan"
"Personenauto","DZ5841","ALFA ROMEO","1750 BERLINA","19680630","20180706","BLAUW",,"sedan"
"Personenauto","DZ7722","ALFA ROMEO","1750 BERLINA","19710504","20190513","ROOD",,"sedan"
"Personenauto","DZ9499","ALFA ROMEO","1750 BERLINA","19721115","20200320","BRUIN",,"sedan"
"Personenauto","PM2124","ALFA ROMEO","1750 BERLINA","19690116","20210701","BRUIN",,"sedan"
"Personenauto","PM2386","ALFA ROMEO","1750 BERLINA","19680630","20210806","WIT",,"sedan"
"Personenauto","PM5736","ALFA ROMEO","1750 BERLINA","19710101","20230429","GRIJS",,"sedan"
"Personenauto","PM6223","ALFA ROMEO","1750 BERLINA","19710423","20230628","WIT",,"sedan"
"Personenauto","PM7357","ALFA ROMEO","1750 BERLINA","19700630","20240417","BRUIN",,"sedan"
