"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17WZNZ","Middenasaanhangwagen","HULCO","MEDAX-2",,"20220921",,"huifopbouw",,"N.v.t.","N.v.t.",,,"860","3000",,,,"20130718","20210415","Geen verstrekking in Open Data",,"N.v.t.","140","2140",,,,,"0","4","655","0",,"0","215","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*00","A1","N/A","0",,"435","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-21T00:00:00.000","2013-07-18T00:00:00.000","2021-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WNTR","Middenasaanhangwagen","HULCO","MEDAX-3",,"20160307",,"huifopbouw",,"N.v.t.","N.v.t.",,,"890","3500",,,,"20150713","20160307","Geen verstrekking in Open Data",,"N.v.t.","100","2610",,,,,"0","6","764","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*02","A","N/A","0",,"523","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-07T00:00:00.000","2015-07-13T00:00:00.000","2016-03-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKNX","Middenasaanhangwagen","HULCO","HULCO",,"20131120",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20100901","20131120","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,"6","656",,,,"209","O2",,,"r. dwarsbalk a. hart koppeling","3500",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-20T00:00:00.000","2010-09-01T00:00:00.000","2013-11-20T00:00:00.000",,"350",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WPFT","Middenasaanhangwagen","HULCO","MEDAX-2",,"20160615",,"huifopbouw",,"N.v.t.","N.v.t.",,,"835","3000",,,,"20160615","20160615","Geen verstrekking in Open Data",,"N.v.t.","100","2165",,,,,"0","4","765","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*02","B","N/A","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-15T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHKL","Middenasaanhangwagen","HULCO","MEDAX-3",,"20220118",,"huifopbouw",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20110714","20110714","Geen verstrekking in Open Data",,"N.v.t.","100","2555",,,,,"0","6","764","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"523","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WBR6","Middenasaanhangwagen","HULCO","HU",,"20220106",,"huifopbouw",,"N.v.t.","N.v.t.",,,"900","3000",,,,"20220106","20220106","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,,"4","495",,,"500","190","O2",,,,"3000","MEDAX-2",,,,,,,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WRGS","Middenasaanhangwagen","HULCO","MEDAX-2",,"20170510",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2680","3000",,,,"20140901","20170510","Geen verstrekking in Open Data",,"N.v.t.","140","320",,,,,"0","4","668","0",,"0","209","O2",,,"r. dwarsbalk","3000","UKH 212",,"e4*2007/46*0300*00","A1","N/A","0",,"494","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-10T00:00:00.000","2014-09-01T00:00:00.000","2017-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WNRN","Middenasaanhangwagen","HULCO","MEDAX-3",,"20160129",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1740","3500",,,,"20140319","20160129","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","6","657","0",,"0","210","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"470","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-29T00:00:00.000","2014-03-19T00:00:00.000","2016-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WTFK","Middenasaanhangwagen","HULCO","MEDAX-3",,"20181102",,"huifopbouw",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20130610","20181102","Geen verstrekking in Open Data",,"N.v.t.","140","2555",,,,,,"6","650",,,,"206","O2",,,"r. dwarsbalk","3500","MEDAX-3",,,,,,,"469","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-02T00:00:00.000","2013-06-10T00:00:00.000","2018-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSHV","Middenasaanhangwagen","HULCO","MEDAX-3",,"20200907",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1800","3500",,,,"20131022","20180328","Geen verstrekking in Open Data",,"N.v.t.","140","1700",,,,,"0","6","662","0",,"0","210","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"484","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-07T00:00:00.000","2013-10-22T00:00:00.000","2018-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WRKX","Middenasaanhangwagen","HULCO","MEDAX-3",,"20180508",,"huifopbouw",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20130611","20170630","Geen verstrekking in Open Data",,"N.v.t.","140","2555",,,,,"0","6","668","0",,"0","210","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"480","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-08T00:00:00.000","2013-06-11T00:00:00.000","2017-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WFF1","Middenasaanhangwagen","HULCO","HU",,"20220512",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"20220512","20220512","Geen verstrekking in Open Data",,"N.v.t.","140","2260",,,,,,"6","654",,,"657","236","O2",,,,"3500","MEDAX-3",,,,,,,"462","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,"150",,,,,,,,,"300",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WXHP","Middenasaanhangwagen","HULCO","MEDAX-3",,"20200715",,"huifopbouw",,"N.v.t.","N.v.t.",,,"825","3500",,,,"20130131","20200617","Geen verstrekking in Open Data",,"N.v.t.","140","2675",,,,,"0","6","655","0",,"0","210","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"469","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","2013-01-31T00:00:00.000","2020-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WJD3","Middenasaanhangwagen","HULCO","MEDAX-3",,"20240403",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20180606","20230711","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,,"6","763",,,"766","210","O2",,,"r. dwarsbalk","3500","MEDAX-3",,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-03T00:00:00.000","2018-06-06T00:00:00.000","2023-07-11T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WLXN","Middenasaanhangwagen","HULCO","MEDAX-2",,"20220218",,"huifopbouw",,"N.v.t.","N.v.t.",,,"790","3000",,,,"20150622","20150622","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","4","655","0",,"0","208","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*02","B","N/A","0",,"451","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-18T00:00:00.000","2015-06-22T00:00:00.000","2015-06-22T00:00:00.000",,"120",,,,,,,,,"350",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WVPR","Middenasaanhangwagen","HULCO","MEDAX-3",,"20200310",,"huifopbouw",,"N.v.t.","N.v.t.",,,"945","3500",,,,"20131118","20191202","Geen verstrekking in Open Data",,"N.v.t.","140","2555",,,,,"0","6","655","0",,"0","208","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*00","A","N/A","0",,"523","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-03-10T00:00:00.000","2013-11-18T00:00:00.000","2019-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
