"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YB69","VOLKSWAGEN","18-63","19730519","20040914","CREME",,"cabriolet"
"Personenauto","06YE23","VOLKSWAGEN","181","19740915","20230501","GROEN",,"cabriolet"
"Personenauto","06YE99","VOLKSWAGEN","181051","19740725","20230607","GEEL",,"cabriolet"
"Personenauto","12YB85","VOLKSWAGEN","18-63","19760628","20050425","GEEL",,"cabriolet"
"Personenauto","14RLBS","VOLKSWAGEN","18-63","19780502","20050518","BEIGE",,"cabriolet"
"Personenauto","15YE55","VOLKSWAGEN","18-63","19740613","20240308","WIT",,"cabriolet"
"Personenauto","24YA78","VOLKSWAGEN","18-63 CABRIOLET","19740701","20010606","GROEN",,"cabriolet"
"Personenauto","29YB48","VOLKSWAGEN","18-63","19750702","20060803","GROEN",,"cabriolet"
"Personenauto","32YD06","VOLKSWAGEN","18-63","19740723","20170413","GEEL",,"cabriolet"
"Personenauto","35YA66","VOLKSWAGEN","18-63","19740724","20010830","GEEL",,"cabriolet"
"Personenauto","42YD14","VOLKSWAGEN","18-63","19760413","20180323","GROEN",,"cabriolet"
"Personenauto","44YD07","VOLKSWAGEN","18-63","19750702","20180301","GRIJS",,"cabriolet"
"Personenauto","49YA87","VOLKSWAGEN","18-63 CABRIOLET","19730706","20020122","GROEN",,"cabriolet"
"Personenauto","49YB94","VOLKSWAGEN","18-63","19760628","20080528","GEEL",,"cabriolet"
"Personenauto","60YA89","VOLKSWAGEN","18-63 CABRIOLET","19720427","20020718","ROOD",,"cabriolet"
"Personenauto","69YA78","VOLKSWAGEN","18-63","19770519","20030517","BEIGE",,"cabriolet"
"Personenauto","80YA71","VOLKSWAGEN","18-63","19760628","20030503","GROEN",,"cabriolet"
"Personenauto","89YD14","VOLKSWAGEN","VOLKSWAGEN 1500","19750725","20211019","GROEN",,"cabriolet"
"Personenauto","9XNH16","VOLKSWAGEN","18-63","19780519","20140917","GROEN",,"cabriolet"
"Personenauto","AE4822","VOLKSWAGEN","18-63","19700225","19990326","ZWART",,"cabriolet"
"Personenauto","AE9729","VOLKSWAGEN","18-63 CABRIOLET","19710601","19991123","BLAUW",,"cabriolet"
"Personenauto","AH0995","VOLKSWAGEN","18-63 CABRIOLET","19711214","20000211","GROEN",,"cabriolet"
"Personenauto","AH1997","VOLKSWAGEN","18-63 CABRIOLET","19711118","20000413","GROEN",,"cabriolet"
"Personenauto","AH2148","VOLKSWAGEN","18-63 CABRIOLET","19711214","20000428","GEEL",,"cabriolet"
"Personenauto","AH3957","VOLKSWAGEN","18-63 CABRIOLET","19710325","20000801","GROEN",,"cabriolet"
"Personenauto","AH8524","VOLKSWAGEN","18-63 CABRIOLET","19700228","20010709","GEEL",,"cabriolet"
"Personenauto","AL4889","VOLKSWAGEN","18-63","19711215","20030624","GROEN",,"cabriolet"
"Personenauto","AL7783","VOLKSWAGEN","18-63","19710224","20040914","GROEN",,"cabriolet"
"Personenauto","AL9307","VOLKSWAGEN","18-63","19720106","20050610","GROEN",,"cabriolet"
"Personenauto","AM1880","VOLKSWAGEN","18-63","19710218","20060810","GROEN",,"cabriolet"
"Personenauto","AM1994","VOLKSWAGEN","18-63","19710204","20060825","GROEN",,"cabriolet"
"Personenauto","AM7525","VOLKSWAGEN","KUBELWAGEN 18-63","19700202","20090408","GRIJS",,"cabriolet"
"Personenauto","AR4415","VOLKSWAGEN","18-63","19710226","20220831","WIT",,"cabriolet"
"Personenauto","DR8518","VOLKSWAGEN","18-63","19710115","19980522","GROEN",,"cabriolet"
"Personenauto","DR8985","VOLKSWAGEN","18-63","19720721","19980527","GROEN",,"cabriolet"
"Personenauto","GG323G","VOLKSWAGEN","18-63","19790727","20150507","GROEN",,"cabriolet"
"Personenauto","H130HX","VOLKSWAGEN","18-63","19790727","20200205","GROEN",,"cabriolet"
"Personenauto","J771KX","VOLKSWAGEN","VW 181 (KURIERWAGEN)","19780315","20201104","GROEN",,"cabriolet"
"Personenauto","NHGF16","VOLKSWAGEN","18-63","19730510","19960116","GROEN",,"cabriolet"
"Personenauto","PM1050","VOLKSWAGEN","18-63","19720221","20210108","ROOD",,"cabriolet"
"Personenauto","PM6753","VOLKSWAGEN","181","19711108","20230922","BLAUW",,"cabriolet"
"Personenauto","T792RF","VOLKSWAGEN","18","19780627","20230804","BRUIN",,"cabriolet"
"Personenauto","TNSJ80","VOLKSWAGEN","18-63","19740626","19980609","GEEL",,"cabriolet"
