"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BTT3","SCANIA","R460","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVJ7","SCANIA","R460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVL7","SCANIA","R460","20230724","20230724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXG9","SCANIA","R460","20240111","20240111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXK1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXK7","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXN3","SCANIA","R460","20240411","20240411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BTJ5","SCANIA","R460","20221004","20221004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVN1","SCANIA","R460","20230814","20230814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVP9","SCANIA","R460","20230814","20230814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXF3","SCANIA","R460","20240226","20240226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXG9","SCANIA","R460","20240111","20240111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXL2","SCANIA","R460","20240223","20240223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXR8","SCANIA","R460","20240502","20240502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTP5","SCANIA","R460","20230112","20230112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVH8","SCANIA","R460","20230405","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVN1","SCANIA","R460","20230814","20230814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BVV4","SCANIA","R460","20231023","20231023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXD7","SCANIA","R460","20231127","20231127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXH5","SCANIA","R460","20240116","20240116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXJ8","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXK1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BXK3","SCANIA","R460","20240207","20240207","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","03BTK7","SCANIA","R460","20221117","20221117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTN7","SCANIA","R460","20230112","20230112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BVZ1","SCANIA","R460","20240122","20240122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXB1","SCANIA","R460","20231026","20231026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXK1","SCANIA","R460","20240513","20240513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXT3","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BTT3","SCANIA","R460","20230328","20230328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVB7","SCANIA","R460","20230306","20230306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVL3","SCANIA","R460","20230712","20230712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVP5","SCANIA","R460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BVT9","SCANIA","R460","20230906","20230906","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","04BXH7","SCANIA","R460","20240131","20240131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BXH9","SCANIA","R460","20240219","20240219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BXJ8","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BTV7","SCANIA","R460","20230119","20230119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BTX3","SCANIA","R460","20230206","20230206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BVB7","SCANIA","R460","20230424","20230424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BVL3","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BVP8","SCANIA","R460","20230725","20230725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BXJ8","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BXK1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BXS8","SCANIA","R460","20240515","20240515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BXT4","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BTN3","SCANIA","R460","20230104","20230104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BTP9","SCANIA","R460","20221124","20221124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BTT8","SCANIA","R460","20230112","20230112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BTV7","SCANIA","R460","20230123","20230123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BVP8","SCANIA","R460","20230725","20230725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BVT5","SCANIA","R460","20231002","20231002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BVZ1","SCANIA","R460","20231030","20231030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BXJ9","SCANIA","R460","20240228","20240228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BXK1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BXL6","SCANIA","R460","20240411","20240411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BXR7","SCANIA","R460","20240412","20240412","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","07BTS8","SCANIA","R460","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BTX8","SCANIA","R460","20230630","20230630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BVJ8","SCANIA","R460","20230620","20230620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BVT5","SCANIA","R460","20231204","20231204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BXB5","SCANIA","R460","20231102","20231102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BXJ1","SCANIA","R460","20240322","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BXN9","SCANIA","R460","20240402","20240402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BXR5","SCANIA","R460","20240425","20240425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BTH6","SCANIA","R460","20221013","20221013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BVS9","SCANIA","R460","20230817","20230817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","08BVX8","SCANIA","R460","20231016","20231016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BXG1","SCANIA","R460","20231211","20231211","N.v.t.",,"veewagen"
"Bedrijfsauto","08BXJ1","SCANIA","R460","20240322","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BXN6","SCANIA","R460","20240429","20240429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BXN9","SCANIA","R460","20240501","20240501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BTF1","SCANIA","R460","20220708","20220708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BTN3","SCANIA","R460","20221031","20221031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BVZ6","SCANIA","R460","20240131","20240131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BXF2","SCANIA","R460","20240320","20240320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BXF6","SCANIA","R460","20240423","20240423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BXJ1","SCANIA","R460","20240403","20240403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BXJ5","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BXK4","SCANIA","R460","20240417","20240417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BXS1","SCANIA","R460","20240417","20240417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BTF1","SCANIA","R460","20220701","20220701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BTJ8","SCANIA","R460","20220923","20220923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BTL2","SCANIA","R460","20230104","20230104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BTP9","SCANIA","R460","20221202","20221202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BTS8","SCANIA","R460","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BTX5","SCANIA","R460","20230105","20230201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BTX8","SCANIA","R460","20230208","20230208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BXJ1","SCANIA","R460","20240403","20240403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BXJ5","SCANIA","R460","20240307","20240307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BXR1","SCANIA","R460","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BXT4","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BVG5","SCANIA","R460","20230609","20230609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BVH4","SCANIA","R460","20230508","20230508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BVP6","SCANIA","R460","20231012","20231012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BXF1","SCANIA","R460","20240415","20240415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BXJ1","SCANIA","R460","20240403","20240403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BXK4","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BXL6","SCANIA","R460","20240415","20240415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BXR1","SCANIA","R460","20240405","20240405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BXR2","SCANIA","R460","20240404","20240404","N.v.t.",,"kraanwagen"
"Bedrijfsauto","11BXR5","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BXT4","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BTL3","SCANIA","R460","20221124","20221124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BTP7","SCANIA","R460","20230418","20230418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BVH7","SCANIA","R460","20230515","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BVP8","SCANIA","R460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BVV9","SCANIA","R460","20231009","20231009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BXG5","SCANIA","R460","20240118","20240118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BXN6","SCANIA","R460","20240425","20240425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BXN9","SCANIA","R460","20240430","20240430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BXR5","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BTX3","SCANIA","R460","20230113","20230216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BVD2","SCANIA","R460","20230329","20230329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BVG6","SCANIA","R460","20230515","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BVH4","SCANIA","R460","20230511","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BVH7","SCANIA","R460","20230515","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BVT5","SCANIA","R460","20230309","20230907","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","13BXG5","SCANIA","R460","20240118","20240118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BXH6","SCANIA","R460","20240307","20240307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BTJ8","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BTN3","SCANIA","R460","20221103","20221103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BTS3","SCANIA","R460","20230103","20230103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BTT1","SCANIA","R460","20230130","20230130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BTX3","SCANIA","R460","20230113","20230216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BVD4","SCANIA","R460","20230412","20230412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BVG4","SCANIA","R460","20230515","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BVH4","SCANIA","R460","20230508","20230508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BVH7","SCANIA","R460","20230515","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BVK5","SCANIA","R460","20230725","20230725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BVZ3","SCANIA","R460","20231011","20231011","N.v.t.",,"kraanwagen"
"Bedrijfsauto","14BXD5","SCANIA","R460","20231205","20231205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BXF3","SCANIA","R460","20231213","20231213","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","14BXG5","SCANIA","R460","20240222","20240222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BXJ5","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BXL1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BXN6","SCANIA","R460","20240416","20240416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BXS5","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BTK5","SCANIA","R460","20220922","20220922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BVX8","SCANIA","R460","20231130","20231130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BXJ5","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BXN9","SCANIA","R460","20240329","20240329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BTV7","SCANIA","R460","20230201","20230201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BVL3","SCANIA","R460","20230621","20230621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BVP8","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BVX8","SCANIA","R460","20231121","20231121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BXT2","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BTL6","SCANIA","R460","20221019","20221019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BXD1","SCANIA","R460","20231205","20231205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BXF8","SCANIA","R460","20240131","20240131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BXJ7","SCANIA","R460","20240416","20240416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BXR6","SCANIA","R460","20240411","20240411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BTS3","SCANIA","R460","20230110","20230110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BTV4","SCANIA","R460","20230126","20230126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BVG4","SCANIA","R460","20230510","20230510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BVK9","SCANIA","R460","20230606","20230606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BVP8","SCANIA","R460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BXB2","SCANIA","R460","20231106","20231106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BXB3","SCANIA","R460","20240404","20240404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BXF6","SCANIA","R460","20240109","20240109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BXJ7","SCANIA","R460","20240320","20240320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BXR5","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BTN3","SCANIA","R460","20221027","20221027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BTT2","SCANIA","R460","20230118","20230118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BTV4","SCANIA","R460","20230213","20230213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BVD4","SCANIA","R460","20230320","20230320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BVL2","SCANIA","R460","20230622","20230622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BVP4","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BVR7","SCANIA","R460","20230731","20230731","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","19BXB7","SCANIA","R460","20231201","20231201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BXD1","SCANIA","R460","20231127","20231127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BXF8","SCANIA","R460","20240311","20240311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BXR5","SCANIA","R460","20240516","20240516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BTH9","SCANIA","R460","20220927","20220927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BTJ8","SCANIA","R460","20221123","20221123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BXD7","SCANIA","R460","20240409","20240409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BXR5","SCANIA","R460","20240422","20240422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BTH9","SCANIA","R460","20220907","20220907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BTJ8","SCANIA","R460","20221013","20221013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BVF9","SCANIA","R460","20230613","20230613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BVH5","SCANIA","R460","20230524","20230524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BXH4","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BXJ9","SCANIA","R460","20240313","20240313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BTH9","SCANIA","R460","20221124","20221124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVL9","SCANIA","R460","20230815","20230815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVP6","SCANIA","R460","20230815","20230815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVT7","SCANIA","R460","20230928","20230928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVV1","SCANIA","R460","20231005","20231005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BXD2","SCANIA","R460","20240105","20240105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BXD9","SCANIA","R460","20231123","20231123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BXG9","SCANIA","R460","20240102","20240102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BXH5","SCANIA","R460","20240122","20240122","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","23BXL6","SCANIA","R460","20240223","20240223","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","23BXR6","SCANIA","R460","20240411","20240411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BTN9","SCANIA","R460","20221028","20221028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BVT7","SCANIA","R460","20230925","20230925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BVV1","SCANIA","R460","20231010","20231010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXB6","SCANIA","R460","20240319","20240319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXD2","SCANIA","R460","20240118","20240118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BXN9","SCANIA","R460","20240328","20240328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BTN9","SCANIA","R460","20221028","20221028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","25BTV6","SCANIA","R460","20230201","20230201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BVF1","SCANIA","R460","20230327","20230327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BVS2","SCANIA","R460","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BVV3","SCANIA","R460","20230802","20230921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BXJ1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTG1","SCANIA","R460","20220908","20220908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTN4","SCANIA","R460","20221011","20221024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BVH5","SCANIA","R460","20230508","20230508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BVK1","SCANIA","R460","20230717","20230717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BVS6","SCANIA","R460","20230927","20230927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BVT3","SCANIA","R460","20230804","20230824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXB2","SCANIA","R460","20231026","20231026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXH8","SCANIA","R460","20240311","20240311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXJ1","SCANIA","R460","20240116","20240116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BXJ7","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTS6","SCANIA","R460","20230102","20230102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BVL9","SCANIA","R460","20230815","20230815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BXP3","SCANIA","R460","20240328","20240328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BTK9","SCANIA","R460","20221130","20221130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BTS6","SCANIA","R460","20230220","20230220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BVS6","SCANIA","R460","20230815","20230815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BXK6","SCANIA","R460","20240410","20240410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BXL5","SCANIA","R460","20240322","20240322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BTN3","SCANIA","R460","20221213","20221213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BVS6","SCANIA","R460","20230815","20230815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BVV1","SCANIA","R460","20230807","20240213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BXJ1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BTP9","SCANIA","R460","20220913","20221115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BVB3","SCANIA","R460","20230414","20230414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BVN5","SCANIA","R460","20230724","20230724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BVP3","SCANIA","R460","20230818","20230818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BXB6","SCANIA","R460","20240103","20240103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BXH4","SCANIA","R460","20240313","20240313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BXJ1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BXP3","SCANIA","R460","20240410","20240410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BXS1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BTN3","SCANIA","R460","20221114","20221114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BTX5","SCANIA","R460","20230105","20230207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BVB3","SCANIA","R460","20230424","20230424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BVN4","SCANIA","R460","20230815","20230815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BVV8","SCANIA","R460","20230815","20230921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BVZ9","SCANIA","R460","20231107","20231107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BXB2","SCANIA","R460","20240116","20240116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BXJ1","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BXT8","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BTN3","SCANIA","R460","20221102","20221102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BTP6","SCANIA","R460","20221027","20221111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BVG8","SCANIA","R460","20230619","20230619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BVP3","SCANIA","R460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BVT6","SCANIA","R460","20240103","20240103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BXB7","SCANIA","R460","20240408","20240408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BVG8","SCANIA","R460","20230619","20230619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BVJ1","SCANIA","R460","20230523","20230523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BVN7","SCANIA","R460","20230815","20230815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BVT1","SCANIA","R460","20230918","20230918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BVT9","SCANIA","R460","20231012","20231012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BXB2","SCANIA","R460","20231106","20231106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BXJ1","SCANIA","R460","20240129","20240129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BTP7","SCANIA","R460","20221207","20221207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BVB3","SCANIA","R460","20230306","20230306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BVG7","SCANIA","R460","20230515","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BVG8","SCANIA","R460","20231005","20231005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BVN6","SCANIA","R460","20230707","20230707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BVP3","SCANIA","R460","20230725","20230725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BXG2","SCANIA","R460","20240110","20240110","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","34BXG8","SCANIA","R460","20240104","20240104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BXL6","SCANIA","R460","20240223","20240223","N.v.t.",,"tankwagen"
"Bedrijfsauto","34BXN6","SCANIA","R460",,,"N.v.t.",,"opleggertrekker"
