"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDG9","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20070104","20070104","N.v.t.","47117","gesloten opbouw"
"Bedrijfsauto","00VJS5","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070913","20070913","N.v.t.","45592","gesloten opbouw"
"Bedrijfsauto","01BLDT","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVJS","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20051028","20051028","N.v.t.","44021","gesloten opbouw"
"Bedrijfsauto","01BVTH","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060120","20060120","N.v.t.","44465","gesloten opbouw"
"Bedrijfsauto","01VDD6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070104","20070104","N.v.t.","48595","gesloten opbouw"
"Bedrijfsauto","01VGH3","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (TOD)","20070518","20070518","N.v.t.","46723","gesloten opbouw"
"Bedrijfsauto","01VLP7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080117","20080117","N.v.t.","47562","gesloten opbouw"
"Bedrijfsauto","02VLP7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080204","20080204","N.v.t.","47560","gesloten opbouw"
"Bedrijfsauto","02VRK1","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080519","20080519","N.v.t.","47354","gesloten opbouw"
"Bedrijfsauto","03BHXF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNTL","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VLP7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20080117","20080117","N.v.t.","47562","gesloten opbouw"
"Bedrijfsauto","04BGRD","KIA","SORENTO 2.5 CRDI VAN LX M/T","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRTH","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BVPV","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060107","20060107","N.v.t.","44021","gesloten opbouw"
"Bedrijfsauto","04BZJF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060713","20060713","N.v.t.","44513","gesloten opbouw"
"Bedrijfsauto","05BZJF","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060705","20060705","N.v.t.","44513","gesloten opbouw"
"Bedrijfsauto","05BZXK","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060929","20060929","N.v.t.","47092","gesloten opbouw"
"Bedrijfsauto","05VHK6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20070705","20070705","N.v.t.","47563","gesloten opbouw"
"Bedrijfsauto","05VKF4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20071030","20071030","N.v.t.","47217","gesloten opbouw"
"Bedrijfsauto","05VLL4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080111","20080111","N.v.t.","53145","gesloten opbouw"
"Bedrijfsauto","06VLL4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20071229","20071229","N.v.t.","52800","gesloten opbouw"
"Bedrijfsauto","07BXTJ","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20060427","20060427","N.v.t.","44956","gesloten opbouw"
"Bedrijfsauto","07BXZX","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060526","20060526","N.v.t.","50095","gesloten opbouw"
"Bedrijfsauto","07VGJ6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (TOD)","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VFX8","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070510","20070510","N.v.t.","48693","gesloten opbouw"
"Bedrijfsauto","08VGJ6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070531","20070531","N.v.t.","47218","gesloten opbouw"
"Bedrijfsauto","08VPF7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20080315","20080315","N.v.t.","44521","gesloten opbouw"
"Bedrijfsauto","09BKLL","KIA","SORENTO 2.5 CRDI VAN M/T (EST)","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLPP","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VGJ6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070604","20070604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZG6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20090310","20090310","N.v.t.","37635","gesloten opbouw"
"Bedrijfsauto","10BGRD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030201","20030201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPFN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VGG1","KIA","SORENTO","20070420","20070420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGPS","KIA","SORENTO 2.5 CRDI VAN LX M/T","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGRD","KIA","SORENTO 2.5 CRDI VAN LX M/T","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPFN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VLX5","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20080125","20080125","N.v.t.","47562","gesloten opbouw"
"Bedrijfsauto","11VZG6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20090116","20090116","N.v.t.","47529","gesloten opbouw"
"Bedrijfsauto","12BGPS","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLDT","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLTG","KIA","SORENTO 2.5 CRDI VAN LX M/T","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRNP","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSXS","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VNH7","KIA","SORENTO","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BLDT","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRPN","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZGP","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20060623","20060623","N.v.t.","47092","gesloten opbouw"
"Bedrijfsauto","13VDH6","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070216","20070216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VHT4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070720","20070720","N.v.t.","47217","gesloten opbouw"
"Bedrijfsauto","14BLDT","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJKN","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VFG5","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070228","20070228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VGH1","KIA","SORENTO","20070418","20070418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VRF3","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20080508","20080508","N.v.t.","31920","gesloten opbouw"
"Bedrijfsauto","15VZR2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20090212","20090212","N.v.t.","39267","gesloten opbouw"
"Bedrijfsauto","15VZX7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20090227","20090227","N.v.t.","39612","gesloten opbouw"
"Bedrijfsauto","16VDV7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20070227","20070227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZR2","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20100226","20100226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BHPD","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20030505","20030505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPPV","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRRL","KIA","SORENTO 2.5 CRDI VAN A/T (TOD)","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VDV7","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VPN4","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN MT (EST)","20080425","20080425","N.v.t.","44521","gesloten opbouw"
