"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0899FM","FORD","CORTINA 1200","19680405","19680405","ROOD",,"Niet geregistreerd"
"Personenauto","1800DU","FORD","CORTINA 1200","19670609","19670609","GRIJS",,"Niet geregistreerd"
"Personenauto","3323DT","FORD","CORTINA 1200","19670829","19670829","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4202ER","FORD","CORTINA 1200","19671101","19671101","GROEN",,"Niet geregistreerd"
"Personenauto","5395DG","FORD","CORTINA 1200","19670302","19670302","GRIJS",,"Niet geregistreerd"
"Personenauto","7293EA","FORD","CORTINA 1200","19670725","19670725","GRIJS",,"Niet geregistreerd"
"Personenauto","7495BZ","FORD","CORTINA 1200","19670119","19670119","WIT",,"Niet geregistreerd"
"Personenauto","8265DE","FORD","CORTINA 1200","19670330","20230510","PAARS",,"coupe"
"Personenauto","8373DE","FORD","CORTINA 1200","19670214","19670214","GROEN",,"Niet geregistreerd"
"Personenauto","8486DE","FORD","CORTINA 1200","19670301","19670301","ROOD",,"Niet geregistreerd"
"Personenauto","8901DT","FORD","CORTINA 1200","19671115","19671115","ROOD",,"Niet geregistreerd"
"Personenauto","AM0482","FORD","CORTINA 1200","19650610","20090902","GRIJS",,"sedan"
"Personenauto","DL4405","FORD","CORTINA 1200","19660117","19950706","WIT",,"Niet geregistreerd"
