"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB06ND","HARLEY DAVIDSON","WLC","19540506","19540506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB09ND","HARLEY DAVIDSON","WLC","19540209","19540209","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB21PP","HARLEY DAVIDSON","WLC","19420630","19741106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB25LT","HARLEY DAVIDSON","WLCLIBERATOR","19420630","19820107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB28NK","HARLEY DAVIDSON","WLC","19530923","19530923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB40XL","HARLEY DAVIDSON","LIBERATOR WLC","19750630","19801117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB40ZS","HARLEY DAVIDSON","WLC","19420630","19810529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB47NS","HARLEY DAVIDSON","WLC750","19390630","19551029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB48KP","HARLEY DAVIDSON","WLC","19430630","19530523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB64YJ","HARLEY DAVIDSON","WLC","19430630","19730912","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB70TD","HARLEY DAVIDSON","LIBERATOR WLC","19390630","19560416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB71BN","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD27RH","HARLEY DAVIDSON","WLC","19450630","19550920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD32HZ","HARLEY DAVIDSON","WLC","19430630","19550728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD72RS","HARLEY DAVIDSON","WLC","19550419","19550419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD84HJ","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19820503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD96XZ","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19550507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF08SX","HARLEY DAVIDSON","WLC","19420630","19830820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF17HK","HARLEY DAVIDSON","WLC","19430630","19640810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF23KF","HARLEY DAVIDSON","WLC","19540630","19550310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF39YR","HARLEY DAVIDSON","WLC-750 CC","19430630","19840118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF47JD","HARLEY DAVIDSON","WLC","19420630","19830426","N.v.t.",,"Niet geregistreerd"
