"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00BR79","HONDA","CIVIC","19740308","19740308","ORANJE",,"Niet geregistreerd"
"Personenauto","00BR86","HONDA","CIVIC","19740307","19740307","ROOD",,"Niet geregistreerd"
"Personenauto","00BR90","HONDA","CIVIC","19740319","19740319","WIT",,"Niet geregistreerd"
"Personenauto","02VZ23","HONDA","CIVIC 1200 AUTOMATIC","19780630","19780630","GEEL",,"Niet geregistreerd"
"Personenauto","03UH24","HONDA","CIVIC 1200 AUTOMATIC","19780307","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","05NV50","HONDA","CIVIC AUTOMATIC","19761118","19761118","GRIJS",,"Niet geregistreerd"
"Personenauto","05TD93","HONDA","CIVIC","19771025","19771025","GRIJS",,"Niet geregistreerd"
"Personenauto","07BE86","HONDA","CIVIC","19740208","19740208","WIT",,"Niet geregistreerd"
"Personenauto","07ST87","HONDA","CIVIC 1500 HONDAMATIC","19770822","19770822","WIT",,"Niet geregistreerd"
"Personenauto","08PN05","HONDA","CIVIC 1200","19770222","19770222","GRIJS",,"Niet geregistreerd"
"Personenauto","08TV02","HONDA","CIVIC 1200","19780202","19780202","GROEN",,"Niet geregistreerd"
"Personenauto","11RS76","HONDA","CIVIC 1200 HONDAMATIC","19770513","19770513","ROOD",,"Niet geregistreerd"
"Personenauto","11UD64","HONDA","CIVIC 1200 AUTOMATIC","19780126","19780126","GROEN",,"Niet geregistreerd"
"Personenauto","14PR42","HONDA","CIVIC","19770328","19770328","GEEL",,"Niet geregistreerd"
"Personenauto","15UH88","HONDA","CIVIC 1200","19780310","19780310","GROEN",,"Niet geregistreerd"
"Personenauto","15UH93","HONDA","CIVIC 1200","19780124","19780124","GROEN",,"Niet geregistreerd"
"Personenauto","15VR38","HONDA","CIVIC 1200 AUTOMATIC","19780727","19780727","ROOD",,"Niet geregistreerd"
"Personenauto","15VR39","HONDA","CIVIC 1200 AUTOMATIC","19780621","19780621","GRIJS",,"Niet geregistreerd"
"Personenauto","16MG91","HONDA","CIVIC 1500 HONDAMATIC","19760528","19760528","GRIJS",,"Niet geregistreerd"
"Personenauto","16NJ75","HONDA","CIVIC AUTOMATIC","19760921","19760921","WIT",,"Niet geregistreerd"
"Personenauto","16TZ14","HONDA","CIVIC 1200","19780227","19780227","BLAUW",,"Niet geregistreerd"
"Personenauto","17ST28","HONDA","CIVIC 1200 HONDAMATIC","19771104","19771104","GRIJS",,"Niet geregistreerd"
"Personenauto","17VL08","HONDA","CIVIC 1200","19780907","19780907","ROOD",,"Niet geregistreerd"
"Personenauto","18XF04","HONDA","CIVIC 1200","19780830","19780830","ROOD",,"Niet geregistreerd"
"Personenauto","19XK77","HONDA","CIVIC 1200","19770318","19770318","GEEL",,"Niet geregistreerd"
"Personenauto","20UV04","HONDA","CIVIC 1200","19780330","19780330","GRIJS",,"Niet geregistreerd"
"Personenauto","20ZR72","HONDA","CIVIC 1200","19770827","19770827","WIT",,"Niet geregistreerd"
"Personenauto","21NJ98","HONDA","CIVIC AUTOMATIC","19761008","19761008","BLAUW",,"Niet geregistreerd"
"Personenauto","21VG01","HONDA","CIVIC 1200 AUTOMATIC","19780525","19780525","BRUIN",,"Niet geregistreerd"
"Personenauto","23SG52","HONDA","CIVIC 1500 HONDAMATIC","19770622","19770622","GRIJS",,"Niet geregistreerd"
"Personenauto","23SH88","HONDA","CIVIC 1200 HONDAMATIC","19770621","19770621","GRIJS",,"Niet geregistreerd"
"Personenauto","23XJ34","HONDA","CIVIC 1200","19780823","19780823","BLAUW",,"Niet geregistreerd"
"Personenauto","23XU84","HONDA","CIVIC 1200 E","19780928","19780928","GRIJS",,"Niet geregistreerd"
"Personenauto","25VJ47","HONDA","CIVIC 1200","19780510","19780510","BLAUW",,"Niet geregistreerd"
"Personenauto","26SM18","HONDA","CIVIC 1500 HONDAMATIC","19770907","19770907","GRIJS",,"Niet geregistreerd"
"Personenauto","26SM25","HONDA","CIVIC 1200 HONDAMATIC","19770718","19770718","BLAUW",,"Niet geregistreerd"
"Personenauto","27TF73","HONDA","CIVIC 1200","19780106","19780106","GEEL",,"Niet geregistreerd"
"Personenauto","27UR43","HONDA","CIVIC 1200 HONDAMATIC","19780306","19780306","GEEL",,"Niet geregistreerd"
"Personenauto","27VL42","HONDA","CIVIC 1200","19780629","19780629","WIT",,"Niet geregistreerd"
"Personenauto","28TX97","HONDA","CIVIC 1200","19780202","19780202","GROEN",,"Niet geregistreerd"
"Personenauto","30NA35","HONDA","CIVIC AUTOMATIC","19760819","19760819","GRIJS",,"Niet geregistreerd"
"Personenauto","30TE88","HONDA","CIVIC 1200","19770921","19770921","GEEL",,"Niet geregistreerd"
"Personenauto","31TA17","HONDA","CIVIC 1200 HONDAMATIC","19771012","19771012","ROOD",,"Niet geregistreerd"
"Personenauto","31UP33","HONDA","CIVIC 1200 E","19780622","19780622","GROEN",,"Niet geregistreerd"
"Personenauto","32FZ94","HONDA","CIVIC AUTOMATIC","19750623","19750623","BRUIN",,"Niet geregistreerd"
"Personenauto","34MD55","HONDA","CIVIC 1500","19760514","19760514","ORANJE",,"Niet geregistreerd"
"Personenauto","34VP23","HONDA","CIVIC 1200","19780530","19780530","GROEN",,"Niet geregistreerd"
"Personenauto","36ED49","HONDA","CIVIC","19741119","19741119","ROOD",,"Niet geregistreerd"
"Personenauto","36JH75","HONDA","CIVIC 1500","19760806","19760806","ORANJE",,"Niet geregistreerd"
"Personenauto","38SG29","HONDA","CIVIC 1200 HONDAMATIC","19770704","19770704","ROOD",,"Niet geregistreerd"
"Personenauto","38SG31","HONDA","CIVIC 1200 HONDAMATIC","19770630","19770630","GEEL",,"Niet geregistreerd"
"Personenauto","38SH14","HONDA","CIVIC 1200","19770723","19770723","GRIJS",,"Niet geregistreerd"
"Personenauto","40JD05","HONDA","CIVIC","19760304","19760304","GEEL",,"Niet geregistreerd"
"Personenauto","42XN92","HONDA","CIVIC 1200 AUTOMATIC","19781002","19781002","GRIJS",,"Niet geregistreerd"
"Personenauto","43VN07","HONDA","CIVIC 1200 AUTOMATIC","19780627","19780627","GRIJS",,"Niet geregistreerd"
"Personenauto","43VP07","HONDA","CIVIC 1200 AUTOMATIC","19780802","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","45FJ06","HONDA","CIVIC AUTOMATIC","19750423","19750423","GRIJS",,"Niet geregistreerd"
"Personenauto","45US53","HONDA","CIVIC 1200 AUTOMATIC","19780308","19780308","GEEL",,"Niet geregistreerd"
"Personenauto","46SK23","HONDA","CIVIC 1200 HONDAMATIC","19770803","19770803","BLAUW",,"Niet geregistreerd"
"Personenauto","46SK39","HONDA","CIVIC 1200 HONDAMATIC","19770902","19770902","GEEL",,"Niet geregistreerd"
"Personenauto","46SU27","HONDA","CIVIC AUTOMATIC","19770909","19770909","GEEL",,"Niet geregistreerd"
"Personenauto","47SG05","HONDA","CIVIC 1200 HONDAMATIC","19770818","19770818","BLAUW",,"Niet geregistreerd"
"Personenauto","47SH01","HONDA","CIVIC 1200 HONDAMATIC","19770808","19770808","GEEL",,"Niet geregistreerd"
"Personenauto","47TT05","HONDA","CIVIC 1200 AUTOMATIC","19780310","19780310","GROEN",,"Niet geregistreerd"
