"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08SVZB","Personenauto","LEXUS","LEXUS RX350","20241025","20220223","19358","stationwagen","5","ZWART","Niet geregistreerd","6","3456","1852","2380","1952","700","2000","20060602","20060602","Geen verstrekking in Open Data","74377","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2380",,"G3 gasinstallatie",,,,,"0.10","272","Nee","Nee",,"Nee","4380",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-02-23T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KPN1","Personenauto","LEXUS","LEXUS RX350","20250413","20170414","22550","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","1950","2545","2050","750","2000","20100107","20100107","Geen verstrekking in Open Data","77440","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by bodemplaat","2545","AL1(A)",,"e6*2001/116*0117*00","GGL15(W)","GGL15L-AWTGKW(1A)","0","0.10","274","Nee","Nee",,"Nee","4545","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2017-04-14T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JGT9","Personenauto","LEXUS","LEXUS RX350","20250516","20240523","25183","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","1950","2545","2050","750","2000","20090522","20090522","Geen verstrekking in Open Data","84820","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"by bodemplaat","2545","AL1(A)",,"e6*2001/116*0117*00","GGL15(W)","GGL15L-AWTGKW(1A)","0","0.10","274","Nee","Nee",,"Nee","4545","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-05-23T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PDG1","Personenauto","LEXUS","LEXUS RX350","20240908","20160920","23644","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","1950","2545","2050","750","2000","20110103","20110103","Geen verstrekking in Open Data","83285","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by bodemplaat","2545","AL1(A)",,"e6*2001/116*0117*00","GGL15(W)","GGL15L-AWTGKW(1A)","0","0.10","274","Nee","Nee",,"Nee","4545","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2016-09-20T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JGX9","Personenauto","LEXUS","LEXUS RX350","20240705","20230707","25183","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","1950","2545","2050","750","2000","20090522","20090522","Geen verstrekking in Open Data","84820","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by bodemplaat","2545","AL1(A)",,"e6*2001/116*0117*00","GGL15(W)","GGL15L-AWTGKW(1A)","0","0.10","274","Nee","Nee",,"Nee","4545","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-07-07T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RGL4","Personenauto","LEXUS","RX350","20250201","20110512","16145","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","1819","2390","1919",,,"20070228","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder l. balk","2390",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2011-05-12T00:00:00.000","2007-02-28T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SXDS","Personenauto","LEXUS","LEXUS RX350","20240822","20240426","17915","stationwagen","5","ZWART","Niet geregistreerd","6","3456","1810","2380","1910","700","2000","20060613","20060613","Geen verstrekking in Open Data","69135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*02","GSU35(W)","GSU35L-AWAGKW(1C)","0","0.11","272","Nee","Nee",,"Nee","4380","0",,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2024-04-26T00:00:00.000","2006-06-13T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JXG2","Personenauto","LEXUS","RX350","20241205","20230602","18160","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","1810","2380","1910","700","2000","20070228","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","2380",,,,,,,"0.11","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-06-02T00:00:00.000","2007-02-28T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KPR7","Personenauto","LEXUS","LEXUS RX350","20250419","20190208","23499","stationwagen","5","ZWART","Niet geregistreerd","6","3456","1950","2545","2050","750","2000","20100111","20100111","Geen verstrekking in Open Data","82510","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by bodemplaat","2545","AL1(A)",,"e6*2001/116*0117*00","GGL15(W)","GGL15L-AWTGKW(1A)","0","0.10","274","Nee","Nee",,"Nee","4545","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-02-08T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XTZ9","Personenauto","LEXUS","RX350","20250302","20120808","22744","stationwagen","5","WIT","Niet geregistreerd","6","3456","1870","2380","1970",,,"20080803","20120808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2380",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2012-08-08T00:00:00.000","2008-08-03T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KPR7","Personenauto","LEXUS","LEXUS RX350","20240806","20180823","23736","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","1950","2545","2050","750","2000","20100107","20100107","Geen verstrekking in Open Data","83775","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by bodemplaat","2545","AL1(A)",,"e6*2001/116*0117*00","GGL15(W)","GGL15L-AWTGKW(1A)","0","0.10","274","Nee","Nee",,"Nee","4545","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2018-08-23T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KDB5","Personenauto","LEXUS","LEXUS RX350","20241014","20110715","25183","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","1950","2545","2050","750","2000","20091014","20091014","Geen verstrekking in Open Data","84820","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by bodemplaat","2545","AL1(A)",,"e6*2001/116*0117*00","GGL15(W)","GGL15L-AWTGKW(1A)","0","0.10","274","Nee","Nee",,"Nee","4545","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2011-07-15T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZSHT","Personenauto","LEXUS","RX350","20250314","20210611","18585","stationwagen","5","ZWART","Niet geregistreerd","6","3500","1680","2390","1780","750","2000","20070714","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2390",,,,,,,"0.11","269","Nee","Nee",,"Nee","4390",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2021-06-11T00:00:00.000","2007-07-14T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
