"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WGJV","Aanhangwagen","BRENDERUP","40",,"20100902",,"kipper",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19950630","20100902","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"480",,,,"198","O2",,,"r. wand a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-02T00:00:00.000","1995-06-30T00:00:00.000","2010-09-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WFDH","Aanhangwagen","BRENDERUP","B9U",,"20140411",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090826","20090826","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-11T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFDH","Aanhangwagen","BRENDERUP","B9U",,"20090805",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090805","20090805","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-05T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFDH","Aanhangwagen","BRENDERUP","B9U",,"20090812",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090812","20090812","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-12T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WFDH","Aanhangwagen","BRENDERUP","B9U",,"20101028",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090831","20090831","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-28T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WZFT","Middenasaanhangwagen","BRENDERUP","N/A",,"20220128",,"kipper",,"N.v.t.","N.v.t.",,,"1215","3500",,,,"20191122","20210310","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,"0","4","493","0",,"496","196","O2",,,,"3500","B26",,"e24*2007/46*0063*01","350","02R0A0000137","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-28T00:00:00.000","2019-11-22T00:00:00.000","2021-03-10T00:00:00.000",,"100",,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WFDH","Aanhangwagen","BRENDERUP","B9U",,"20090803",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090803","20090803","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-03T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFBS","Aanhangwagen","BRENDERUP","B4H",,"20240221",,"kipper",,"N.v.t.","N.v.t.",,,"330","1300",,,,"20100408","20100408","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,"0","0","446","0",,"449","204","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFDH","Aanhangwagen","BRENDERUP","B9U",,"20240130",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090727","20090727","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WFDH","Aanhangwagen","BRENDERUP","B9U",,"20090808",,"kipper",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20090808","20090808","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"442",,,,"196","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-08T00:00:00.000","2009-08-08T00:00:00.000","2009-08-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
