"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LJV61H","HM","9-18","20000630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBP49N","HM","8-16","19960630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR11L","HM","4-7","20000630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR57K","HM","4-7","19980630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBZ61R","HM","9-18","19990630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDB58K","HM","9-18","19900630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDJ01G","HM","4-7","20060630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK92F","HM","4-7","20130630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT49X","HM","10-20","19780630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT50X","HM","9-18","20000630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT57X","HM","4-7","20000630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT61X","HM","8-16","19980630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT63X","HM","10-20","19960630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT65X","HM","4-7","20060630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT66X","HM","8-16","19960630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT68X","HM","8-16","19980630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDV38X","HM","8-16","19950630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDV46X","HM","8-16","19960630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDV76S","HM","4-7","19950630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX87H","HM","4-7","20030630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDZ12V","HM","5-12","20050630","20210721","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDZ13V","HM","ONBEKEND","19980630","20210721","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDZ99G","HM","9-18","20000630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF45H","HM","8-16","19980630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF48J","HM","9-18","20000630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF49J","HM","9-18","20000630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFJ43D","HM","4-7","19970630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFK02P","HM","8-16","20070630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFK12F","HM","4-7","20050630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFS48V","HM","4-7","20000630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFT68F","HM","4-7","20040630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFX42N","HM","4-7","20010630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFX43N","HM","8-16","19950630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGB83F","HM","8-16","19970630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGD19F","HM","4-7","20030630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGG11K","HM","4-7","20020630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGN44V","HM","ONBEKEND","19980630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGN51G","HM","8-16","19970630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGV26V","HM","10-20","19980630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGX81Z","HM","10-20","19950630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHB10G","HM","8-16","20030630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD95G","HM","8-16","19980630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHF41R","HM","8-16","19960630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHG76L","HM","8-16","19900630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ88F","HM","8-16","20000630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHJ94T","HM","8-16","19980630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHK40T","HM","4-7","20000630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHK61H","HM","4-7","20020630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHN27T","HM","4-7","19990630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHS18J","HM","8-16","20000630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHS20J","HM","8-16","19960630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHS24K","HM","4-7","19980630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHT45G","HM","8-16","19890630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHV72Z","HM","8-16","19960630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHX44H","HM","4-7","20000630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHZ95L","HM","9-18","20060630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJB03S","HM","8-16","19990630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD22V","HM","8-16","19980630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD37N","HM","8-16","19970630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJF65T","HM","4-7","20040630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ61H","HM","8-16","19860630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJJ83T","HM","4-7","20020630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK26Z","HM","8-16","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK74S","HM","8-16","19980630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJK99X","HM","8-16","19980630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJL84R","HM","4-7","20000630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJN12B","HM","9-18","19980630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJN32K","HM","ONBEKEND","20040630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJR44G","HM","8-16","19980630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJR61R","HM","4-7","20000630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV08H","HM","4-7","20020630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV30K","HM","4-7","20000630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV31K","HM","4-7","20000630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV34K","HM","4-7","20010630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV41G","HM","8-16","19950630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV48H","HM","8-16","19980630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV50H","HM","ONBEKEND","19850630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV53H","HM","10-20","20020630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV54H","HM","9-18","20000630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV84G","HM","8-16","19920630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV87F","HM","4-7","20020630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV95G","HM","10-20","19970630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJV99Z","HM","5-12","19990630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJX81R","HM","5-12","20040630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ41X","HM","10-20","19900630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKB92F","HM","4-7","20020630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKF08T","HM","8-16","19960630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKF75K","HM","10-20","20130630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKG02F","HM","8-16","19970630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKH31R","HM","8-16","19900630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKH48S","HM","4-7","20000630","20211202","N.v.t.",,"Niet geregistreerd"
