"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GNDX","Personenauto","FIAT","FIAT SEICENTO","20230401",,"1256","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2022","Logisch","00","Nee","2023-04-01T00:00:00.000",,"2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRGL","Personenauto","FIAT","FIAT SEICENTO","20220917",,"1191","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20000526","20000526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2022","Geen oordeel","07","Nee","2022-09-17T00:00:00.000",,"2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GLRJ","Personenauto","FIAT","FIAT SEICENTO","20241018","20240215","1244","hatchback","5","ROOD","Niet geregistreerd","4","1108","710","1200","810","350","400","20010116","20010116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2024","Logisch","03","Nee","2024-10-18T00:00:00.000","2024-02-15T00:00:00.000","2001-01-16T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GPDJ","Personenauto","FIAT","FIAT SEICENTO","20241118","20161012","999","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20010130","20010130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Ja","Nee",,"Nee","1600","0",,"2024","Niet geregistreerd","NG","Nee","2024-11-18T00:00:00.000","2016-10-12T00:00:00.000","2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DRVT","Personenauto","FIAT","FIAT SEICENTO","20230206",,"914","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","19991123","19991123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2022","Logisch","00","Nee","2023-02-06T00:00:00.000",,"1999-11-23T00:00:00.000","1999-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DTJK","Personenauto","FIAT","FIAT SEICENTO","20240622","20200424","1301","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","19991210","19991210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2024","Geen oordeel","07","Nee","2024-06-22T00:00:00.000","2020-04-24T00:00:00.000","1999-12-10T00:00:00.000","1999-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FBLJ","Personenauto","FIAT","FIAT SEICENTO","20240131",,"1172","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20000131","20000131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*00","AXB1A","01","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GZLS","Personenauto","FIAT","FIAT SEICENTO","20231108",,"1106","hatchback","5","BLAUW","Niet geregistreerd","4","1108","710","1200","810","350","400","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02","1","0.05","220","Ja","Nee",,"Nee","1600","0",,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GZRT","Personenauto","FIAT","FIAT SEICENTO","20221109",,"1575","hatchback","5","GEEL","Niet geregistreerd","4","1108","710","1200","810","350","400","20010504","20010504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"334","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*04","AXC1A","02B","1","0.05","220","Ja","Nee",,"Nee","1600","0",,"2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GJXP","Personenauto","FIAT","FIAT SEICENTO","20240509","20240129","879","hatchback","5","ZWART","Niet geregistreerd","4","1108","710","1200","810","350","400","20001212","20001212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"332","0","M1",,,"r. in kofferruimte op bodemplaat","1200",,,"e3*96/79*0036*03","AXB1A","01P","0","0.05","220","Ja","Nee",,"Nee","1600","0",,"2024","Logisch","00","Nee","2024-05-09T00:00:00.000","2024-01-29T00:00:00.000","2000-12-12T00:00:00.000","2000-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
