"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G721ST","Personenauto","AUDI","A1 1.4 TFSI SPORT","20241127",,"1835","hatchback","4","ZWART","Niet geregistreerd","4","1390","1208","1640","1308",,"1230","20110715","20191122","Geen verstrekking in Open Data","97580","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1640",,,,,,,"0.10","247","Nee","Nee",,"Nee","2870",,,"2023","Onlogisch","04","Ja","2024-11-27T00:00:00.000",,"2011-07-15T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K190ZX","Personenauto","AUDI","A1 1.4 TFSI SPORT","20250128","20220122","423","hatchback","4","ZWART","Niet geregistreerd","4","1390","1165","1640","1265","632","1230","20120309","20220122","Geen verstrekking in Open Data","38450","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1640",,,,,,,"0.11","247","Nee","Nee",,"Nee","2870",,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-01-22T00:00:00.000","2012-03-09T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K191ZX","Personenauto","AUDI","A1 1.4 TFSI SB","20250414","20211217","537","hatchback","5","BRUIN","Niet geregistreerd","4","1390","1113","1640","1213","606","1230","20121017","20211217","Geen verstrekking in Open Data","28350","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1640",,,,,,,"0.07","247","Nee","Nee",,"Nee","2870",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-12-17T00:00:00.000","2012-10-17T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K419ZR","Personenauto","AUDI","AUDI  A1 1.4 TFSI","20250402","20210428","1650","hatchback","5","WIT","ZWART","4","1390","1113","1615","1213",,,"20130314","20210403","Geen verstrekking in Open Data","36939","Ja",,,,,,,"4","4",,,,,,"M1",,,"r.","1615","8X",,,,,,"0.07","246","Nee","Nee",,"Nee","2845",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-04-28T00:00:00.000","2013-03-14T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB046F","Personenauto","AUDI","A1 1.4 TFSI COD SB","20241216","20160715","2205","hatchback","5","ZWART","Niet geregistreerd","4","1395","1115","1635","1215",,,"20141216","20160715","Geen verstrekking in Open Data","28399","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1635",,,,,,,"0.08","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2016-07-15T00:00:00.000","2014-12-16T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L099XV","Personenauto","AUDI","A1 1.4 TFSI","20240928","20220526","688","hatchback","4","WIT","Niet geregistreerd","4","1390","1088","1550","1188",,,"20120315","20220526","Geen verstrekking in Open Data","34078","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1550",,,,,,,"0.08","246","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-05-26T00:00:00.000","2012-03-15T00:00:00.000","2022-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L303LR","Personenauto","AUDI","A1 1.4 TFSI","20240625","20210724","1445","hatchback","4","ZWART","Niet geregistreerd","4","1390","1088","1550","1188",,,"20120511","20210618","Geen verstrekking in Open Data","28847","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1550",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-07-24T00:00:00.000","2012-05-11T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N983PR","Personenauto","AUDI","AUDI A1 1.4 TFSI SB","20241222","20220111","379","hatchback","5","WIT","Niet geregistreerd","4","1390","1113","1615","1213",,,"20120601","20220111","Geen verstrekking in Open Data","29428","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1615",,,,,,,"0.07","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-01-11T00:00:00.000","2012-06-01T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN363B","Personenauto","AUDI","A1 1.4 TFSI","20250227","20211016","2530","hatchback","4","ZWART","Niet geregistreerd","4","1395","1090","1560","1190","590","1200","20150227","20180203","Geen verstrekking in Open Data","29002","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm onder motorkap","1560",,,,,,,"0.09","246","Nee","Nee",,"Nee","2790",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-10-16T00:00:00.000","2015-02-27T00:00:00.000","2018-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS741H","Personenauto","AUDI","AUDI A1 1.4 TFSI","20250516","20201009","805","hatchback","4","BRUIN","Niet geregistreerd","4","1390","1088","1550","1188",,,"20110923","20170518","Geen verstrekking in Open Data","22560","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1550","8X",,,,,,"0.08","247","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2020-10-09T00:00:00.000","2011-09-23T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
