"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BJP5","SCANIA","G410","20170606","20170606","N.v.t.",,"betonmixer"
"Bedrijfsauto","04BNG9","SCANIA","G410","20190429","20190429","N.v.t.",,"betonmixer"
"Bedrijfsauto","07BHL8","SCANIA","G410","20160825","20160825","N.v.t.",,"betonmixer"
"Bedrijfsauto","09BRH9","SCANIA","P370","20210223","20210223","N.v.t.",,"betonmixer"
"Bedrijfsauto","14BHG4","SCANIA","G410","20160510","20160510","N.v.t.",,"betonmixer"
"Bedrijfsauto","14BLL1","SCANIA","G450","20181023","20181023","N.v.t.",,"betonmixer"
"Bedrijfsauto","18BLN7","SCANIA","G450","20181120","20181120","N.v.t.",,"betonmixer"
"Bedrijfsauto","18BPR3","SCANIA","G450","20200723","20200723","N.v.t.",,"betonmixer"
"Bedrijfsauto","32BJN8","SCANIA","G410","20170523","20170523","N.v.t.",,"betonmixer"
"Bedrijfsauto","36BNN7","SCANIA","G450","20190708","20190708","N.v.t.",,"betonmixer"
"Bedrijfsauto","38BLL9","SCANIA","G450","20181106","20181106","N.v.t.",,"betonmixer"
"Bedrijfsauto","42BHB4","SCANIA","R450","20160318","20160318","N.v.t.",,"betonmixer"
"Bedrijfsauto","42BXH2","SCANIA","G420","20240103","20240103","N.v.t.",,"betonmixer"
"Bedrijfsauto","44BNZ3","SCANIA","P370","20191128","20191128","N.v.t.",,"betonmixer"
"Bedrijfsauto","47BXJ2","SCANIA","G420","20240117","20240117","N.v.t.",,"betonmixer"
"Bedrijfsauto","53BRP5","SCANIA","G410","20210519","20210519","N.v.t.",,"betonmixer"
"Bedrijfsauto","56BNV5","SCANIA","G410","20191010","20191010","N.v.t.",,"betonmixer"
"Bedrijfsauto","57BLN3","SCANIA","G450","20181113","20181113","N.v.t.",,"betonmixer"
"Bedrijfsauto","57BXK7","SCANIA","P450 B8X4 HZ","20231215","20240219","N.v.t.",,"betonmixer"
"Bedrijfsauto","58BHL4","SCANIA","G450","20160725","20160725","N.v.t.",,"betonmixer"
"Bedrijfsauto","60BJS4","SCANIA","G410","20170710","20170710","N.v.t.",,"betonmixer"
"Bedrijfsauto","66BTF9","SCANIA","P450 10X4 XL","20220715","20220715","N.v.t.",,"betonmixer"
"Bedrijfsauto","76BPF1","SCANIA","G450","20200106","20200106","N.v.t.",,"betonmixer"
"Bedrijfsauto","77BTB9","SCANIA","G450","20220609","20220609","N.v.t.",,"betonmixer"
"Bedrijfsauto","80BLR8","SCANIA","G370","20181218","20181218","N.v.t.",,"betonmixer"
"Bedrijfsauto","80BTG1","SCANIA","G450","20220715","20220715","N.v.t.",,"betonmixer"
"Bedrijfsauto","81BHS1","SCANIA","G410","20161004","20161004","N.v.t.",,"betonmixer"
"Bedrijfsauto","81BJZ7","SCANIA","G410","20171009","20171009","N.v.t.",,"betonmixer"
"Bedrijfsauto","81BLR8","SCANIA","G370","20181218","20181218","N.v.t.",,"betonmixer"
"Bedrijfsauto","86BLS6","SCANIA","LT111 42R","19790817","20190124","N.v.t.",,"betonmixer"
"Bedrijfsauto","88BSZ7","SCANIA","G450","20220518","20220518","N.v.t.",,"betonmixer"
"Bedrijfsauto","89BNB9","SCANIA","G450","20190319","20190319","N.v.t.",,"betonmixer"
"Bedrijfsauto","89BVV7","SCANIA","R500","20231031","20231031","N.v.t.",,"betonmixer"
"Bedrijfsauto","94BRP7","SCANIA","G410","20210525","20210525","N.v.t.",,"betonmixer"
"Bedrijfsauto","95BNB9","SCANIA","G450","20190319","20190319","N.v.t.",,"betonmixer"
"Bedrijfsauto","98BTB6","SCANIA","G450","20220602","20220602","N.v.t.",,"betonmixer"
"Bedrijfsauto","99BJH5","SCANIA","G450","20170316","20170316","N.v.t.",,"betonmixer"
"Bedrijfsauto","99BTV9","SCANIA","P450","20230123","20230123","N.v.t.",,"betonmixer"
"Bedrijfsauto","BSBN14","SCANIA","P 380 CB8X4 HNZ","20060614","20060614","N.v.t.",,"betonmixer"
"Bedrijfsauto","BSGL50","SCANIA","P420 CB10X4/6ENZ","20060919","20060919","N.v.t.",,"betonmixer"
"Bedrijfsauto","BSPZ77","SCANIA","SCANIA LT 111","19780601","20070103","N.v.t.",,"betonmixer"
"Bedrijfsauto","BTLB39","SCANIA","P420 C310X4*6HNA","20071102","20071102","N.v.t.",,"betonmixer"
"Bedrijfsauto","BVVD33","SCANIA","R 400 B 10X4*6","20090226","20090226","N.v.t.",,"betonmixer"
"Bedrijfsauto","TB7490","SCANIA","L 5542-WX","19600407","19600407","N.v.t.",,"betonmixer"
