"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AL48","ALFA ROMEO","2000GTV","19731030","19731030","BLAUW",,"Niet geregistreerd"
"Personenauto","00ES27","ALFA ROMEO","2000GTV","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA22","ALFA ROMEO","2000GTV","19740501","20010118","ROOD",,"Niet geregistreerd"
"Personenauto","01AJ40","ALFA ROMEO","2000GTV","19730928","19730928","GRIJS",,"Niet geregistreerd"
"Personenauto","01GM57","ALFA ROMEO","2000GTV","19750711","19750711","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA45","ALFA ROMEO","2000GTV","19740915","19990331","ROOD",,"Niet geregistreerd"
"Personenauto","02YA61","ALFA ROMEO","2000GTV","19750326","19991204","ROOD",,"coupe"
"Personenauto","03GA95","ALFA ROMEO","2000GTV","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA04","ALFA ROMEO","2000GTV","19750630","19970131","WIT",,"Niet geregistreerd"
"Personenauto","04FM70","ALFA ROMEO","2000GTV","19750325","19750325","GEEL",,"Niet geregistreerd"
"Personenauto","04ZT56","ALFA ROMEO","2000GTV","19730405","19730405","ROOD",,"Niet geregistreerd"
"Personenauto","06YA72","ALFA ROMEO","2000GTV","19731115","20001007","GROEN",,"coupe"
"Personenauto","06YD77","ALFA ROMEO","2000GTV","19740214","20141223","WIT",,"coupe"
"Personenauto","07YA14","ALFA ROMEO","2000GTV","19731006","19981015","GROEN",,"Niet geregistreerd"
"Personenauto","08JD90","ALFA ROMEO","2000GTV","19760121","19760121","ZWART",,"Niet geregistreerd"
"Personenauto","09DP79","ALFA ROMEO","2000GTV","19741021","19741021","WIT",,"Niet geregistreerd"
"Personenauto","09DP80","ALFA ROMEO","2000GTV","19741017","19741017","WIT",,"Niet geregistreerd"
"Personenauto","10JH62","ALFA ROMEO","2000GTV","19740103","19740103","BEIGE",,"Niet geregistreerd"
"Personenauto","10JV50","ALFA ROMEO","2000GTV","19760414","19760414","ROOD",,"Niet geregistreerd"
"Personenauto","10YD98","ALFA ROMEO","2000GTV","19731101","20150905","GROEN",,"coupe"
"Personenauto","12GK31","ALFA ROMEO","2000GTV","19750718","19750718","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA00","ALFA ROMEO","2000GTV","19741201","19981008","ROOD",,"Niet geregistreerd"
"Personenauto","13AV79","ALFA ROMEO","2000GTV","19731122","19731122","ROOD",,"Niet geregistreerd"
"Personenauto","13AV81","ALFA ROMEO","2000GTV","19731204","19731204","ROOD",,"Niet geregistreerd"
"Personenauto","13AV97","ALFA ROMEO","2000GTV","19731109","19731109","GEEL",,"Niet geregistreerd"
"Personenauto","13HN07","ALFA ROMEO","2000GTV","19751105","19751105","BLAUW",,"Niet geregistreerd"
"Personenauto","13YA47","ALFA ROMEO","2000GTV","19730630","20010315","WIT",,"Niet geregistreerd"
"Personenauto","13YB05","ALFA ROMEO","2000GTV","19730630","19910405","ROOD",,"Niet geregistreerd"
"Personenauto","14GZ49","ALFA ROMEO","2000GTV","19750919","19750919","BLAUW",,"Niet geregistreerd"
"Personenauto","14TF51","ALFA ROMEO","2000GTV","19770920","19770920","ROOD",,"Niet geregistreerd"
"Personenauto","16JJ33","ALFA ROMEO","2000GTV","19760220","19760220","ZWART",,"Niet geregistreerd"
"Personenauto","17AT63","ALFA ROMEO","2000GTV","19740611","19740611","GEEL",,"Niet geregistreerd"
"Personenauto","17AT65","ALFA ROMEO","2000GTV","19731030","19731030","BLAUW",,"Niet geregistreerd"
"Personenauto","17AT66","ALFA ROMEO","2000GTV","19731112","19731112","ROOD",,"Niet geregistreerd"
"Personenauto","17AT67","ALFA ROMEO","2000GTV","19731106","19731106","WIT",,"Niet geregistreerd"
"Personenauto","18YA70","ALFA ROMEO","2000GTV","19730630","19870109","BLAUW",,"Niet geregistreerd"
"Personenauto","20AS49","ALFA ROMEO","2000GTV","19731109","19731109","BEIGE",,"Niet geregistreerd"
"Personenauto","20FF65","ALFA ROMEO","2000GTV","19750227","19750227","BLAUW",,"Niet geregistreerd"
"Personenauto","20YA27","ALFA ROMEO","2000GTV","19730228","19970701","WIT",,"Niet geregistreerd"
"Personenauto","2121ZX","ALFA ROMEO","2000GTV","19720626","19720626","GEEL",,"coupe"
"Personenauto","21YA50","ALFA ROMEO","2000GTV","19730630","19890623","PAARS",,"Niet geregistreerd"
"Personenauto","21ZN86","ALFA ROMEO","2000GTV","19750516","19750516","GEEL",,"Niet geregistreerd"
"Personenauto","23YB71","ALFA ROMEO","2000GTV","19740530","19980402","BEIGE",,"Niet geregistreerd"
"Personenauto","24YA60","ALFA ROMEO","2000GTV","19731128","19960210","BLAUW",,"Niet geregistreerd"
"Personenauto","26GH09","ALFA ROMEO","2000GTV","19720412","19720412","ROOD",,"Niet geregistreerd"
"Personenauto","26MG66","ALFA ROMEO","2000GTV","19760610","19760610","BEIGE",,"Niet geregistreerd"
"Personenauto","26PG44","ALFA ROMEO","2000GTV","19770407","19770407","BLAUW",,"Niet geregistreerd"
"Personenauto","26YD14","ALFA ROMEO","2000GTV","19750630","20160926","BLAUW",,"coupe"
"Personenauto","27YB69","ALFA ROMEO","2000GTV","19740630","19870829","WIT",,"Niet geregistreerd"
"Personenauto","28HN80","ALFA ROMEO","2000GTV","19751121","19751121","PAARS",,"Niet geregistreerd"
"Personenauto","28YD18","ALFA ROMEO","2000GTV","19740630","20170615","ROOD",,"coupe"
"Personenauto","29SN04","ALFA ROMEO","2000GTV","19720323","19720323","BLAUW",,"Niet geregistreerd"
"Personenauto","30YB97","ALFA ROMEO","2000GTV","19730630","19900525","BLAUW",,"coupe"
"Personenauto","31YB84","ALFA ROMEO","2000GTV","19740501","20061019","GRIJS",,"coupe"
"Personenauto","32GX28","ALFA ROMEO","2000GTV","19750922","19750922","BLAUW",,"Niet geregistreerd"
"Personenauto","34BU06","ALFA ROMEO","2000GTV","19740520","19740520","BLAUW",,"Niet geregistreerd"
"Personenauto","34BU09","ALFA ROMEO","2000GTV","19740513","19740513","ROOD",,"Niet geregistreerd"
"Personenauto","34BU24","ALFA ROMEO","2000GTV","19740513","19740513","BLAUW",,"coupe"
"Personenauto","34HJ08","ALFA ROMEO","2000GTV","19740215","19740215","BRUIN",,"Niet geregistreerd"
"Personenauto","34YA96","ALFA ROMEO","2000GTV","19730630","19920825","ROOD",,"Niet geregistreerd"
"Personenauto","35SL80","ALFA ROMEO","2000GTV","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","36DN86","ALFA ROMEO","2000GTV","19740910","19740910","GEEL",,"Niet geregistreerd"
"Personenauto","37YB55","ALFA ROMEO","2000GTV","19730104","19960823","ROOD",,"coupe"
"Personenauto","39YD25","ALFA ROMEO","2000GTV","19730630","19830930","ROOD",,"coupe"
"Personenauto","40JE10","ALFA ROMEO","2000GTV","19760212","19760212","BLAUW",,"Niet geregistreerd"
"Personenauto","40ML20","ALFA ROMEO","2000GTV","19730630","19760617","BEIGE",,"Niet geregistreerd"
"Personenauto","40SH69","ALFA ROMEO","2000GTV","19750111","19750111","BLAUW",,"Niet geregistreerd"
"Personenauto","40YA97","ALFA ROMEO","2000GTV","19730630","19900411","BLAUW",,"Niet geregistreerd"
"Personenauto","40YD33","ALFA ROMEO","2000GTV","19740809","20171123","GRIJS",,"coupe"
"Personenauto","42SP69","ALFA ROMEO","2000GTV","19721219","19721219","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42YB38","ALFA ROMEO","2000GTV","19760729","19970407","ROOD",,"Niet geregistreerd"
