"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0041EB","PEUGEOT","204 UZ","19750502","19750502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00AB18","PEUGEOT","404U10","19771111","19771111","N.v.t.",,"open wagen"
"Bedrijfsauto","00VBK6","PEUGEOT","244L","20020717","20061103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VBX5","PEUGEOT","PARTNER 170C 2.0HDI","20070117","20070117","N.v.t.","20900","gesloten opbouw"
"Bedrijfsauto","00VFD9","PEUGEOT","PARTNER 190C 1.6HDI-66KW","20070228","20070228","N.v.t.","22067","gesloten opbouw"
"Bedrijfsauto","00VFK9","PEUGEOT","PARTNER 170C 1.9D","20070330","20070330","N.v.t.","18519","gesloten opbouw"
"Bedrijfsauto","00VFR3","PEUGEOT","EXPERT 229 L1H1 1.6HDI 16V-90","20070531","20070531","N.v.t.","30129","gesloten opbouw"
"Bedrijfsauto","00VFT5","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070330","20070330","N.v.t.","21460","gesloten opbouw"
"Bedrijfsauto","00VFT9","PEUGEOT","BOXER 333 L2H1 2.2HDI 120","20070403","20070403","N.v.t.","39620","gesloten opbouw"
"Bedrijfsauto","00VGG8","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070508","20070508","N.v.t.","22871","gesloten opbouw"
"Bedrijfsauto","00VGK6","PEUGEOT","BOXER 335 L2H2 2.2HDI 120","20070614","20070614","N.v.t.","39571","gesloten opbouw"
"Bedrijfsauto","00VGV4","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070531","20070531","N.v.t.","20146","gesloten opbouw"
"Bedrijfsauto","00VHH6","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070809","20070809","N.v.t.","16575","gesloten opbouw"
"Bedrijfsauto","00VHJ1","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070628","20070628","N.v.t.","19456","gesloten opbouw"
"Bedrijfsauto","00VHT9","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070817","20070817","N.v.t.","20901","gesloten opbouw"
"Bedrijfsauto","00VHV4","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20070809","20070809","N.v.t.","29637","gesloten opbouw"
"Bedrijfsauto","00VHZ1","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20070813","20070813","N.v.t.","20819","gesloten opbouw"
"Bedrijfsauto","00VJB8","PEUGEOT","EXPERT 229 L2H1 2.0HDIF 16V-136 DC","20070917","20070917","N.v.t.","41393","gesloten opbouw"
"Bedrijfsauto","00VJH7","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20070924","20070924","N.v.t.","20097","gesloten opbouw"
"Bedrijfsauto","00VJT1","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20071029","20071029","N.v.t.","17313","gesloten opbouw"
"Bedrijfsauto","00VKB4","PEUGEOT","BOXER 330 L1H1 2.2HDI 100","20071101","20071101","N.v.t.","33332","gesloten opbouw"
"Bedrijfsauto","00VKL1","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20071030","20071030","N.v.t.","19834","gesloten opbouw"
"Bedrijfsauto","00VKP9","PEUGEOT","BOXER 435 L4 PUDC 3.0HDI","20080117","20080117","N.v.t.","47535","open wagen"
"Bedrijfsauto","00VKT7","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20071115","20071115","N.v.t.","19587","gesloten opbouw"
"Bedrijfsauto","00VLD1","PEUGEOT","BOXER 333 L2H1 2.2HDI 120- DC","20080111","20080111","N.v.t.","43652","gesloten opbouw"
"Bedrijfsauto","00VND6","PEUGEOT","BOXER 333 L1H1 2.2HDI 10 0","20080131","20080131","N.v.t.","34070","gesloten opbouw"
"Bedrijfsauto","00VNF2","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080211","20080211","N.v.t.","20179","gesloten opbouw"
"Bedrijfsauto","00VNJ6","PEUGEOT","POSSL","20010404","20080208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VNT9","PEUGEOT","BIPPER 1.4 HDI","20080228","20080228","N.v.t.","19953","gesloten opbouw"
"Bedrijfsauto","00VNV5","PEUGEOT","BIPPER 1.4 HDI","20080331","20080331","N.v.t.","20743","gesloten opbouw"
"Bedrijfsauto","00VPD7","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080320","20080320","N.v.t.","19501","gesloten opbouw"
"Bedrijfsauto","00VPN5","PEUGEOT","EXPERT 227 L1H1 2.0HDIF16V-136","20080428","20080428","N.v.t.","36871","gesloten opbouw"
"Bedrijfsauto","00VRB7","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080515","20080515","N.v.t.","19565","gesloten opbouw"
"Bedrijfsauto","00VRD9","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20080516","20080516","N.v.t.","31679","gesloten opbouw"
"Bedrijfsauto","00VRH8","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20080630","20080630","N.v.t.","23936","gesloten opbouw"
"Bedrijfsauto","00VRP3","PEUGEOT","BIPPER 1.4 HDI","20080606","20080606","N.v.t.","19936","gesloten opbouw"
"Bedrijfsauto","00VTN7","PEUGEOT","BIPPER 1.4 HDI 2T","20080717","20080717","N.v.t.","21646","gesloten opbouw"
"Bedrijfsauto","00VTR8","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20080808","20080808","N.v.t.","19686","gesloten opbouw"
"Bedrijfsauto","00VTT7","PEUGEOT","EXPERT 229 L2H1 2.0HDIF 16V-136 DC","20080904","20080904","N.v.t.","40332","gesloten opbouw"
"Bedrijfsauto","00VTZ6","PEUGEOT","BIPPER 1.4 HDI","20080822","20080822","N.v.t.","17888","gesloten opbouw"
"Bedrijfsauto","00VVS9","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20081017","20081017","N.v.t.","29388","gesloten opbouw"
"Bedrijfsauto","00VXB2","PEUGEOT","BIPPER 1.4 HDI","20081017","20081017","N.v.t.","17630","gesloten opbouw"
"Bedrijfsauto","00VXJ8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20090119","20090119","N.v.t.","22146","gesloten opbouw"
"Bedrijfsauto","00VXL8","PEUGEOT","PARTNER 122 L2 1.6 HDI 66KW-3PL","20081203","20081203","N.v.t.","24082","gesloten opbouw"
"Bedrijfsauto","00VXX1","PEUGEOT","BIPPER 1.4 HDI","20081219","20081219","N.v.t.","19404","gesloten opbouw"
"Bedrijfsauto","00VZG7","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20090109","20090109","N.v.t.","24740","gesloten opbouw"
