"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB12","ALFA ROMEO","MONTREAL","19750124","20040625","ROOD",,"coupe"
"Personenauto","05YD63","ALFA ROMEO","MONTREAL","19730228","20141103","ORANJE",,"coupe"
"Personenauto","07YD44","ALFA ROMEO","MONTREAL","19730405","20150127","ORANJE",,"coupe"
"Personenauto","07YE52","ALFA ROMEO","MONTREAL","19730630","20230606","WIT",,"coupe"
"Personenauto","1570ZD","ALFA ROMEO","MONTREAL","19730802","19730802","GROEN",,"coupe"
"Personenauto","18YB68","ALFA ROMEO","MONTREAL","19731201","20060425","BRUIN",,"coupe"
"Personenauto","26YB63","ALFA ROMEO","MONTREAL","19730630","20070317","ROOD",,"coupe"
"Personenauto","28YD55","ALFA ROMEO","MONTREAL","19730630","20161128","WIT",,"coupe"
"Personenauto","31YB02","ALFA ROMEO","MONTREAL","19741004","20060915","WIT",,"coupe"
"Personenauto","31YD91","ALFA ROMEO","MONTREAL","19740512","20170418","GROEN",,"coupe"
"Personenauto","63YA12","ALFA ROMEO","MONTREAL","19760212","20020718","GEEL",,"coupe"
"Personenauto","69YB16","ALFA ROMEO","MONTREAL","19750527","20100510","WIT",,"coupe"
"Personenauto","75AR85","ALFA ROMEO","MONTREAL","19731129","19731129","ROOD",,"coupe"
"Personenauto","77YB63","ALFA ROMEO","ROMEO MONTREAL","19750115","20110504","ORANJE",,"coupe"
"Personenauto","77YD69","ALFA ROMEO","MONTREAL","19730918","20201224","ORANJE",,"coupe"
"Personenauto","81YB39","ALFA ROMEO","MONTREAL","19740522","20111118","GRIJS",,"coupe"
"Personenauto","81YD79","ALFA ROMEO","MONTREAL","19760517","20210415","ZWART",,"coupe"
"Personenauto","82YA87","ALFA ROMEO","MONTREAL","19740620","20030526","GEEL",,"coupe"
"Personenauto","AH9770","ALFA ROMEO","MONTREAL","19711016","20011018","ROOD",,"coupe"
"Personenauto","AL6913","ALFA ROMEO","MONTREAL","19720630","20040518","ORANJE",,"coupe"
"Personenauto","AL6925","ALFA ROMEO","MONTREAL","19720630","20040519","ROOD",,"coupe"
"Personenauto","AL9555","ALFA ROMEO","MONTREAL","19720707","20050713","GRIJS",,"coupe"
"Personenauto","AM0554","ALFA ROMEO","MONTREAL","19720630","20060204","ORANJE",,"coupe"
"Personenauto","AM5552","ALFA ROMEO","MONTREAL","19720601","20080523","GRIJS",,"coupe"
"Personenauto","AR8763","ALFA ROMEO","MONTREAL","19720718","20141215","ORANJE",,"coupe"
"Personenauto","AR9014","ALFA ROMEO","MONTREAL","19720630","20151113","ZWART",,"coupe"
"Personenauto","AR9056","ALFA ROMEO","MONTREAL 105 64","19720101","20150721","GRIJS",,"coupe"
"Personenauto","DZ0357","ALFA ROMEO","MONTREAL","19720418","20151103","GRIJS",,"coupe"
"Personenauto","DZ5658","ALFA ROMEO","MONTREAL","19710119","20180612","GROEN",,"coupe"
"Personenauto","J712SH","ALFA ROMEO","MONTREAL","19720630","20201019","BRUIN",,"coupe"
"Personenauto","PM0648","ALFA ROMEO","MONTREAL","19720630","20210716","ROOD",,"coupe"
"Personenauto","PM1049","ALFA ROMEO","MONTREAL","19720101","20210105","ORANJE",,"coupe"
"Personenauto","PM2029","ALFA ROMEO","MONTREAL","19720630","20210520","BLAUW",,"coupe"
"Personenauto","PM3293","ALFA ROMEO","MONTREAL","19710228","20220119","GROEN",,"coupe"
"Personenauto","PM5946","ALFA ROMEO","MONTREAL","19720101","20230517","WIT",,"coupe"
"Personenauto","PM6083","ALFA ROMEO","MONTREAL","19710101","20230615","ORANJE",,"coupe"
"Personenauto","PM6615","ALFA ROMEO","MONTREAL","19711214","20230901","GROEN",,"coupe"
