"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0910WK","SOLIDE","B 1200 M R","19800722","19800722","N.v.t.",,"open wagen"
"Aanhangwagen","13WD05","SOLIDE","C2000 MR","19840314","19840314","N.v.t.",,"open wagen"
"Aanhangwagen","13WHBS","SOLIDE","2700 LBU","20110502","20110502","N.v.t.",,"open wagen"
"Aanhangwagen","14WF34","SOLIDE","C 2000 MR","19841027","19841027","N.v.t.",,"open wagen"
"Aanhangwagen","15WH77","SOLIDE","C 2000 MR","19850618","19850618","N.v.t.",,"open wagen"
"Aanhangwagen","WX46KG","SOLIDE","2000LB","19990907","19990907","N.v.t.",,"open wagen"
"Aanhangwagen","74WBZT","SOLIDE","B1300MR","20081008","20081008","N.v.t.",,"open wagen"
"Aanhangwagen","21WF31","SOLIDE","C 2000 MR","19841206","19841206","N.v.t.",,"open wagen"
"Aanhangwagen","23WHGL","SOLIDE","C 2000 MR","20110610","20110610","N.v.t.",,"open wagen"
"Aanhangwagen","2579WR","SOLIDE","C 2000 MR","19810122","19810122","N.v.t.",,"open wagen"
"Aanhangwagen","33WP64","SOLIDE","C2000MR","19870508","19870508","N.v.t.",,"open wagen"
"Aanhangwagen","36WZ60","SOLIDE","C2000MR","19881007","19881007","N.v.t.",,"open wagen"
"Aanhangwagen","37WDRV","SOLIDE","B 1500 MR","20090420","20090420","N.v.t.",,"open wagen"
"Aanhangwagen","37WT87","SOLIDE","C 2000 MR","19871212","19871212","N.v.t.",,"open wagen"
"Aanhangwagen","39WT41","SOLIDE","B 1300 MR","19871218","19871218","N.v.t.",,"open wagen"
"Aanhangwagen","40WF51","SOLIDE","C2000MR","19841213","19841213","N.v.t.",,"open wagen"
"Aanhangwagen","42WN75","SOLIDE","C 2500 MR","19870109","19870109","N.v.t.",,"open wagen"
"Aanhangwagen","44WN34","SOLIDE","C2000MR","19861003","19861003","N.v.t.",,"open wagen"
"Aanhangwagen","50WDHP","SOLIDE","C 2000 MR","20090425","20090425","N.v.t.",,"open wagen"
"Aanhangwagen","50WJ01","SOLIDE","C2000MR","19860124","19860124","N.v.t.",,"open wagen"
"Aanhangwagen","5153WT","SOLIDE","C 2000 MR","19820512","19820512","N.v.t.",,"open wagen"
"Aanhangwagen","51WHPF","SOLIDE","2700 LBU","20110923","20110923","N.v.t.",,"open wagen"
"Aanhangwagen","52WH60","SOLIDE","C2000MR","19850710","19850710","N.v.t.",,"open wagen"
"Aanhangwagen","53WH83","SOLIDE","C 2000 MR","19850712","19850712","N.v.t.",,"open wagen"
"Aanhangwagen","53WL23","SOLIDE","C 2000 MR","19860627","19860627","N.v.t.",,"open wagen"
"Aanhangwagen","60WZ49","SOLIDE","C 2000 MR","19881222","19881222","N.v.t.",,"open wagen"
"Aanhangwagen","61WK54","SOLIDE","C 2000 MR","19860524","19860524","N.v.t.",,"open wagen"
