"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON28KT","BE-COMBI","3500 PLUS B","20140916","20140916","N.v.t.",,"open laadvloer"
"Oplegger","ON32SY","BE-COMBI","3500PLUS B","20150424","20150424","N.v.t.",,"open laadvloer"
"Oplegger","OP16XN","BE-COMBI","3500PLUS","20170804","20170804","N.v.t.",,"open laadvloer"
"Oplegger","OP75RF","BE-COMBI","3500PLUS","20170213","20170213","N.v.t.",,"open laadvloer"
"Oplegger","OR29YT","BE-COMBI","3500 PLUS","20190617","20190617","N.v.t.",,"open laadvloer"
"Oplegger","OS12PS","BE-COMBI","3500PLUS","20210415","20210415","N.v.t.",,"open laadvloer"
"Oplegger","OS16PS","BE-COMBI","3500PLUS","20210415","20210415","N.v.t.",,"open laadvloer"
"Oplegger","OS19PS","BE-COMBI","3500PLUS","20210412","20210412","N.v.t.",,"open laadvloer"
"Oplegger","OS56ZG","BE-COMBI","3500PLUS","20211124","20211124","N.v.t.",,"open laadvloer"
"Oplegger","OS95XZ","BE-COMBI","BU7000","20210916","20210916","N.v.t.",,"open laadvloer"
"Oplegger","OS97SJ","BE-COMBI","3500PLUS","20230517","20230517","N.v.t.",,"open laadvloer"
"Oplegger","OV49FF","BE-COMBI","3500PLUS","20240214","20240214","N.v.t.",,"open laadvloer"
"Oplegger","OV78HN","BE-COMBI","3500PLUS","20240502","20240502","N.v.t.",,"open laadvloer"
"Oplegger","OS94LX","BE-COMBI","3500PLUS","20210108","20210108","N.v.t.",,"open laadvloer"
