"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09TDKG","BMW","520I E2","19920803","20060710","ZWART",,"sedan"
"Personenauto","1SFB00","BMW","520I E2","19930329","20130902","ROOD",,"sedan"
"Personenauto","27RLHL","BMW","520I E2","19941104","20050523","GRIJS",,"sedan"
"Personenauto","37NPG9","BMW","520I E2","19950103","20101029","GROEN",,"sedan"
"Personenauto","86DRTF","BMW","520I E2","19950112","19991108","WIT",,"sedan"
"Personenauto","FSDL78","BMW","520I E2","19921023","19921023","GROEN",,"sedan"
"Personenauto","FTSL53","BMW","520I E2","19921127","19921127","GRIJS",,"sedan"
"Personenauto","FVHF71","BMW","520I E2","19921126","19921126","BLAUW",,"sedan"
"Personenauto","FXLG30","BMW","520I E2","19921224","19921224","GRIJS",,"sedan"
"Personenauto","GGHD62","BMW","520I E2","19930319","19930319","ZWART",,"sedan"
"Personenauto","GGJN77","BMW","520I E2","19930312","19930312","ZWART",,"sedan"
"Personenauto","GLTB87","BMW","520I E2","19930507","19930507","GRIJS",,"sedan"
"Personenauto","GNGJ52","BMW","520I E2","19930513","19930513","ROOD",,"sedan"
"Personenauto","GNGJ54","BMW","520I E2","19930513","19930513","ROOD",,"sedan"
"Personenauto","GVLF24","BMW","520I E2","19930817","19930817","GROEN",,"sedan"
"Personenauto","GXFD59","BMW","520I E2","19930831","19930831","GRIJS",,"sedan"
"Personenauto","HBFZ88","BMW","520I E2","19931007","19931007","ROOD",,"sedan"
"Personenauto","HDZB93","BMW","520I E2","19931111","19931111","ZWART",,"sedan"
"Personenauto","HJSH57","BMW","520I E2","19940114","19940114","ZWART",,"sedan"
"Personenauto","HJZF24","BMW","520I E2","19940119","19940119","ROOD",,"sedan"
"Personenauto","HNBD47","BMW","520I E2","19940208","19940208","GROEN",,"sedan"
"Personenauto","HRPS34","BMW","520I E2","19940323","19940323","GROEN",,"sedan"
"Personenauto","HSLJ06","BMW","520I E2","19940328","19940328","ROOD",,"sedan"
"Personenauto","HSPF84","BMW","520I E2","19940330","19940330","GROEN",,"sedan"
"Personenauto","HSZH63","BMW","520I E2","19940415","19940415","ZWART",,"sedan"
"Personenauto","HTGD70","BMW","520I E2","19940409","19940409","BLAUW",,"sedan"
"Personenauto","HVGV01","BMW","520I E2","19940422","19940422","GROEN",,"sedan"
"Personenauto","HZJR92","BMW","520I E2","19940531","19940531","ZWART",,"sedan"
"Personenauto","JBRG83","BMW","520I E2","19940610","19940610","GROEN",,"sedan"
"Personenauto","JDHJ95","BMW","520I E2","19940622","19940622","GRIJS",,"sedan"
"Personenauto","JGJD39","BMW","520I E2","19940722","19940722","BLAUW",,"sedan"
"Personenauto","JGPL83","BMW","520I E2","19940726","19940726","BLAUW",,"sedan"
"Personenauto","JJLH33","BMW","520I E2","19940901","19940901","GROEN",,"sedan"
"Personenauto","JJVT17","BMW","520I E2","19940909","19940909","ROOD",,"sedan"
"Personenauto","JLHD38","BMW","520I E2","19940916","19940916","BLAUW",,"sedan"
"Personenauto","JLJG15","BMW","520I E2","19941005","19941005","GROEN",,"sedan"
"Personenauto","JLTX89","BMW","520I E2","19940924","19940924","GROEN",,"sedan"
"Personenauto","JNSN64","BMW","520I E2","19941010","19941010","GRIJS",,"sedan"
"Personenauto","JRHR95","BMW","520I E2","19941103","19941103","GROEN",,"sedan"
"Personenauto","JSTP13","BMW","520I E2","19941208","19941208","GRIJS",,"sedan"
"Personenauto","JTSP25","BMW","520I E2","19950102","19950102","ROOD",,"sedan"
"Personenauto","JVDG58","BMW","520I E2","19950207","19950207","GROEN",,"sedan"
"Personenauto","JXRP81","BMW","520I E2","19950112","19950112","BLAUW",,"sedan"
"Personenauto","L146RG","BMW","520I E2","19931012","20210707","GROEN",,"sedan"
"Personenauto","LDFX28","BMW","520I E2","19950223","19950223","GROEN",,"sedan"
"Personenauto","LFJD73","BMW","520I E2","19950315","19950315","GROEN",,"sedan"
"Personenauto","LFLL11","BMW","520I E2","19950313","19950313","BLAUW",,"sedan"
"Personenauto","LRPZ15","BMW","520I E2","19950825","19950825","BLAUW",,"sedan"
"Personenauto","LZNX79","BMW","520I E2","19950922","19950922","GRIJS",,"sedan"
