"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97JS04","FORD","A ROADSTER","19310630","19760505","ROOD",,"Niet geregistreerd"
"Personenauto","AE0651","FORD","ROADSTER","19360630","19980723","ZWART",,"cabriolet"
"Personenauto","AE4575","FORD","A ROADSTER","19300701","19990316","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7225","FORD","A. ROADSTER CABRIOLET","19290228","20010411","BEIGE",,"cabriolet"
"Personenauto","AL8791","FORD","ROADSTER","19310228","20050324","ROOD",,"cabriolet"
"Personenauto","AL8820","FORD","A-ROADSTER","19310228","20050331","BLAUW",,"cabriolet"
"Personenauto","AL8958","FORD","ROADSTER","19150630","20050421","ZWART",,"cabriolet"
"Personenauto","AM0972","FORD","A ROADSTER","19290228","20060405","BRUIN",,"cabriolet"
"Personenauto","AM1300","FORD","A FORD ROADSTER DE LUXE","19310915","20060517","BEIGE",,"cabriolet"
"Personenauto","AM1501","FORD","A  ROADSTER","19290228","20060623","BLAUW",,"cabriolet"
"Personenauto","AM5746","FORD","A. ROADSTER","19290228","20080610","GROEN",,"cabriolet"
"Personenauto","AM6201","FORD","ROADSTER","19650502","20080916","GRIJS",,"cabriolet"
"Personenauto","AM7239","FORD","B ROADSTER","19320630","20090213","PAARS",,"cabriolet"
"Personenauto","AM7614","FORD","ROADSTER","19300501","20090408","GRIJS",,"cabriolet"
"Personenauto","AM8017","FORD","A-ROADSTER PICK-UP","19290630","20090604","GROEN",,"cabriolet"
"Personenauto","AR1851","FORD","A ROADSTER","19290630","20110411","GROEN",,"cabriolet"
"Personenauto","AR1933","FORD","RUNABOUT ROADSTER","19140630","20110420","ZWART",,"cabriolet"
"Personenauto","AR2226","FORD","MODEL T ROADSTER","19250101","20110601","ZWART",,"cabriolet"
"Personenauto","AR3801","FORD","MODEL A ROADSTER","19290228","20120315","GROEN",,"cabriolet"
"Personenauto","AR3843","FORD","V8 ROADSTER","19350101","20120413","BLAUW",,"cabriolet"
"Personenauto","AR4810","FORD","ROADSTER CONVERTIBLE","19290408","20120904","ORANJE",,"cabriolet"
"Personenauto","AR6029","FORD","TYPE 40 ROADSTER V8","19320630","20130612","GROEN",,"cabriolet"
"Personenauto","AR6061","FORD","A ROADSTER","19310228","20130619","GRIJS",,"cabriolet"
"Personenauto","AR8312","FORD","A ROADSTER","19290630","20140912","ZWART",,"cabriolet"
"Personenauto","AR8486","FORD","MODEL A  ROADSTER PICKUP","19290228","20141020","GROEN",,"cabriolet"
"Personenauto","AR9010","FORD","A  ROADSTER","19300228","20150227","ZWART",,"cabriolet"
"Personenauto","AR9057","FORD","MODEL A ROADSTER","19300630","20150303","ZWART",,"cabriolet"
"Personenauto","AR9275","FORD","A ROADSTER","19310630","20150421","BLAUW",,"cabriolet"
"Bedrijfsauto","BE6980","FORD","MODEL T ROADSTER PICK-UP","19260228","20110330","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7019","FORD","A-PICK UP ROADSTER","19300630","20110427","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7435","FORD","MODEL A ROADSTER PICKUP","19280401","20120828","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7725","FORD","ROADSTER PICK UP 2 SEATER","19280630","20140131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8564","FORD","MODEL T ROADSTER PICKUP","19220228","20161028","N.v.t.",,"open laadvloer"
"Personenauto","DE8151","FORD","A ROADSTER DE LUXE","19310630","19910426","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8311","FORD","B ROADSTER","19320630","19910518","GROEN",,"Niet geregistreerd"
"Personenauto","DH3107","FORD","A. ROADSTER","19310630","19921120","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3350","FORD","A ROADSTER","19280630","19810330","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4262","FORD","ROADSTER MODEL A","19300630","19930415","ROOD",,"Niet geregistreerd"
"Personenauto","DH5958","FORD","ROADSTER V8","19340630","19930825","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6669","FORD","FORDA ROADSTER","19310630","19931020","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8541","FORD","A 40 ROADSTER","19290228","19940418","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9103","FORD","A ROADSTER","19290630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9406","FORD","ROADSTER","19300630","19940923","GROEN",,"Niet geregistreerd"
"Personenauto","DL1970","FORD","A ROADSTER","19300630","19950102","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3130","FORD","V8 ROADSTER","19350630","19950530","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3965","FORD","A ROADSTER","19310630","19950703","ZWART",,"Niet geregistreerd"
"Personenauto","DL4924","FORD","32 ROADSTER","19360922","19950712","ZWART",,"Niet geregistreerd"
"Personenauto","DL5338","FORD","ROADSTER A","19310630","19950728","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3079","FORD","A ROADSTER","19290630","19960705","GROEN",,"Niet geregistreerd"
"Personenauto","DM3832","FORD","A ROADSTER","19290630","19960813","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3857","FORD","A-ROADSTER","19300228","19960813","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6900","FORD","ROADSTER","19300228","19961120","ZWART",,"Niet geregistreerd"
"Personenauto","DR5847","FORD","A ROADSTER","19280630","19971224","GROEN",,"Niet geregistreerd"
"Personenauto","DR8979","FORD","A ROADSTER","19270228","19980528","BEIGE",,"cabriolet"
"Personenauto","DZ2392","FORD","ROADSTER","19300901","20161028","BRUIN",,"cabriolet"
"Personenauto","DZ2520","FORD","MODEL A ROADSTER","19300228","20161122","WIT",,"cabriolet"
"Personenauto","DZ6203","FORD","ROADSTER","19290630","20180829","GROEN",,"cabriolet"
"Personenauto","DZ6293","FORD","A ROADSTER","19310228","20180911","BRUIN",,"cabriolet"
"Personenauto","DZ7362","FORD","A ROADSTER","19280228","20190318","GROEN",,"cabriolet"
"Personenauto","DZ7506","FORD","A 26","19290630","20190409","BRUIN",,"cabriolet"
"Personenauto","PM0171","FORD","FORD LUXE ROADSTER","19310630","20200813","WIT",,"cabriolet"
"Personenauto","PM0350","FORD","A FORD ROADSTER DE LUXE","19300228","20200918","BLAUW",,"cabriolet"
"Personenauto","PM0392","FORD","A ROADSTER","19300101","20200925","BLAUW",,"cabriolet"
"Personenauto","PM0494","FORD","MODEL A STANDARD ROADSTER","19281001","20201023","GROEN",,"cabriolet"
"Personenauto","PM1143","FORD","MODEL A ROADSTER","19300630","20210120","GRIJS",,"cabriolet"
"Personenauto","PM1316","FORD","ROADSTER","19300630","20210223","BLAUW",,"cabriolet"
"Personenauto","PM1394","FORD","MODEL A  STANDARD ROADSTER","19280630","20210306","GROEN",,"cabriolet"
"Personenauto","PM1812","FORD","T ROADSTER","19140228","20210514","ZWART",,"cabriolet"
"Personenauto","PM2879","FORD","FORD MODEL T ROADSTER","19260228","20211020","ZWART",,"cabriolet"
"Personenauto","PM3085","FORD","MODEL A ROADSTER","19290228","20211118","GROEN",,"cabriolet"
"Personenauto","PM3140","FORD","T  ROADSTER","19270228","20211126","ZWART",,"cabriolet"
"Personenauto","PM3609","FORD","A-FORD ROADSTER","19310228","20220222","GEEL",,"cabriolet"
"Personenauto","PM5897","FORD","V8, ROADSTER 1932","19500101","20230511","ROOD",,"cabriolet"
"Personenauto","PM6685","FORD","MODEL A ROADSTER","19280228","20230912","GEEL",,"cabriolet"
"Personenauto","PM7343","FORD","ROADSTER DELUXE","19310701","20240219","ZWART",,"cabriolet"
"Personenauto","PM7547","FORD","A ROADSTER","19300228","20240329","GEEL",,"cabriolet"
"Personenauto","XP67ZS","FORD","ROADSTER REPLICAR","19740630","19890824","BEIGE",,"Niet geregistreerd"
"Personenauto","ZK1996","FORD","A ROADSTER","19290630","20230310","BRUIN",,"cabriolet"
"Personenauto","ZZ5614","FORD","ROADSTER","19240630","19920601","ZWART",,"Niet geregistreerd"
"Personenauto","ZZ6163","FORD","T. ROADSTER","19230228","19960718","ZWART",,"Niet geregistreerd"
"Personenauto","ZZ6189","FORD","T ROADSTER","19260228","19961210","BRUIN",,"Niet geregistreerd"
