"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L058XR","VOLKSWAGEN","ID.3 PURE 110 KW","20210826","20210826","GRIJS","34879","stationwagen"
"Personenauto","L064XK","VOLKSWAGEN","ID.3 PURE 110 KW","20210825","20210825","BLAUW","34535","stationwagen"
"Personenauto","L108XF","VOLKSWAGEN","ID.3 PURE 110 KW","20210817","20210817","GRIJS","33205","stationwagen"
"Personenauto","L253ZP","VOLKSWAGEN","ID.3 PURE 110 KW","20210901","20210901","GRIJS","36105","stationwagen"
"Personenauto","L275XT","VOLKSWAGEN","ID.3 PURE 110 KW","20210827","20210827","WIT","33205","stationwagen"
"Personenauto","L306ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20210906","20210906","GRIJS","31427","stationwagen"
"Personenauto","L321ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20210906","20210906","GRIJS","36605","stationwagen"
"Personenauto","L328PL","VOLKSWAGEN","ID.3 PURE 110 KW","20210703","20210703","GRIJS","31085","stationwagen"
"Personenauto","L383LB","VOLKSWAGEN","ID.3 PURE 110 KW","20210619","20210619","GRIJS","34956","stationwagen"
"Personenauto","L390ZB","VOLKSWAGEN","ID.3 PURE 110 KW","20210827","20210827","GRIJS","32881","stationwagen"
"Personenauto","L556ZG","VOLKSWAGEN","ID.3 PURE 110 KW","20210828","20210828","GRIJS","34729","stationwagen"
"Personenauto","L569RL","VOLKSWAGEN","ID.3 PURE 110 KW","20210719","20210719","GRIJS","31085","stationwagen"
"Personenauto","L686JR","VOLKSWAGEN","ID.3 PURE 110 KW","20210607","20210607","GROEN","32374","stationwagen"
"Personenauto","L765HH","VOLKSWAGEN","ID.3 PURE 110 KW","20210525","20210525","GRIJS","34075","stationwagen"
"Personenauto","L825LF","VOLKSWAGEN","ID.3 PURE 110 KW","20210615","20210615","GRIJS","32123","stationwagen"
"Personenauto","L982XX","VOLKSWAGEN","ID.3 PURE 110 KW","20210902","20210902","GROEN","35055","stationwagen"
"Personenauto","N006LD","VOLKSWAGEN","ID.3 PURE 110 KW","20211110","20211110","GRIJS","33875","stationwagen"
"Personenauto","N010KF","VOLKSWAGEN","ID.3 PURE 110 KW","20211104","20211104","GRIJS","34045","stationwagen"
"Personenauto","N014LT","VOLKSWAGEN","ID.3 PURE 110 KW","20211122","20211122","GRIJS","34045","stationwagen"
"Personenauto","N016RK","VOLKSWAGEN","ID.3 PURE 110 KW","20211216","20211216","GRIJS","34729","stationwagen"
"Personenauto","N025LN","VOLKSWAGEN","ID.3 PURE 110 KW","20211127","20211127","GRIJS","34665","stationwagen"
"Personenauto","N027LT","VOLKSWAGEN","ID.3 PURE 110 KW","20211118","20211118","GRIJS","32229","stationwagen"
"Personenauto","N028DS","VOLKSWAGEN","ID.3 PURE 110 KW","20210925","20210925","WIT","32229","stationwagen"
"Personenauto","N033DS","VOLKSWAGEN","ID.3 PURE 110 KW","20210924","20210924","GRIJS","33267","stationwagen"
"Personenauto","N034DS","VOLKSWAGEN","ID.3 PURE 110 KW","20210929","20210929","WIT","33267","stationwagen"
"Personenauto","N035DS","VOLKSWAGEN","ID.3 PURE 110 KW","20210927","20210927","BLAUW","33267","stationwagen"
"Personenauto","N036DS","VOLKSWAGEN","ID.3 PURE 110 KW","20210927","20210927","GRIJS","33267","stationwagen"
"Personenauto","N038FZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211028","20211028","GRIJS","39529","stationwagen"
"Personenauto","N038XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N039XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N040XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N041XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N042XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N043XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N044JF","VOLKSWAGEN","ID.3 PURE 110 KW","20211029","20211029","GRIJS","32695","stationwagen"
"Personenauto","N044SV","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","WIT","40463","stationwagen"
"Personenauto","N044XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N045XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N046XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N047XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N048XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N049XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N050XN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
