"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","40BBL4","DAF","FA LF55G15","20121026","20130107","N.v.t.",,"veewagen"
"Bedrijfsauto","44HB82","DAF","FA1600DT555","19790201","19790201","N.v.t.",,"veewagen"
"Bedrijfsauto","62HB41","DAF","FA1600DT555","19760109","19760109","N.v.t.",,"veewagen"
"Bedrijfsauto","BFVX01","DAF","AE55CE","19971023","19971023","N.v.t.",,"veewagen"
"Bedrijfsauto","BG87PX","DAF","FA 2105 DHTD 555","19830415","19830415","N.v.t.",,"veewagen"
"Bedrijfsauto","BLJR44","DAF","AE55CF","20010911","20010911","N.v.t.",,"veewagen"
"Bedrijfsauto","BLVS95","DAF","AE55CF","20020409","20020409","N.v.t.",,"veewagen"
"Bedrijfsauto","BNPG69","DAF","AE55CF","20030319","20030319","N.v.t.",,"veewagen"
"Bedrijfsauto","BNZX51","DAF","AE55CF","20031107","20031107","N.v.t.",,"veewagen"
"Bedrijfsauto","BPHD73","DAF","AE55CF","20040325","20040325","N.v.t.",,"veewagen"
"Bedrijfsauto","BRFJ96","DAF","AE55CF","20050603","20050603","N.v.t.",,"veewagen"
"Bedrijfsauto","BRXP65","DAF","AE55CF","20060420","20060420","N.v.t.",,"veewagen"
"Bedrijfsauto","BRZG87","DAF","AE55CF","20060428","20060428","N.v.t.",,"veewagen"
"Bedrijfsauto","DB4941","DAF","FA 1600 DT 555","19731210","19731210","N.v.t.",,"veewagen"
