"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NB82","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","20240629","20151230",,"kampeerwagen","9","N.v.t.","N.v.t.","6",,"6500","8000","6600","750",,"19790511","19790511","Geen verstrekking in Open Data",,"Ja",,"1500",,"1500","1500",,,"4",,"755",,"750","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8000",,,,,,,"0.01","361","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2015-12-30T00:00:00.000","1979-05-11T00:00:00.000","1979-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VB78","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","20140812",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3500","5300","3600",,,"19800529","19800529","Geen verstrekking in Open Data",,"Nee",,"1800",,,,,,"4",,,,,"200","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5300",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-08-12T00:00:00.000",,"1980-05-29T00:00:00.000","1980-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PB37","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","20240624","20080704",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6500","8800","6600",,,"19790621","19790621","Geen verstrekking in Open Data",,"Ja",,"2300",,,,,,"4",,,,"760","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8800",,,,,,,"0.01","361","Nee","Nee","20021114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2008-07-04T00:00:00.000","1979-06-21T00:00:00.000","1979-06-21T00:00:00.000","2002-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SB88","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","20250325","20010221","5455","kampeerwagen",,"N.v.t.","N.v.t.","6",,"5360","9400","5460",,,"19791003","19791003","Geen verstrekking in Open Data",,"Ja",,"4040",,"3500",,,,"4",,"754",,"760","227","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9400",,,,,,,"0.02","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2001-02-21T00:00:00.000","1979-10-03T00:00:00.000","1979-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DB78","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","20170831","19930716",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6260","8800","6360",,,"19780417","19780417","Geen verstrekking in Open Data",,"Ja",,"2540",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8800",,,,,,,"0.02","361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-08-31T00:00:00.000","1993-07-16T00:00:00.000","1978-04-17T00:00:00.000","1978-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2453VB","Personenauto","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL","20241006","20220120",,"kampeerwagen","8","ROOD","Niet geregistreerd","4","4058","3821","6500","3921",,,"19770216","19770216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"590","215","M1",,,"tegen r. balk tussen vooras en 1e veerh.","6500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-01-20T00:00:00.000","1977-02-16T00:00:00.000","1977-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHN56","Personenauto","MAGIRUS-DEUTZ","130R81","20141010","20231009",,"kampeerwagen","8","GRIJS","Niet geregistreerd","6","6086","6051","7490","6151",,,"19780709","20130927","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","7490","130R81",,,,,,"0.02","360","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-10-10T00:00:00.000","2023-10-09T00:00:00.000","1978-07-09T00:00:00.000","2013-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PB47","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 R 81","20250402","20060721","7512","kampeerwagen",,"N.v.t.","N.v.t.","6",,"6900","8800","7000",,,"19790816","19790816","Geen verstrekking in Open Data",,"Ja",,"1900",,,,,,"4",,,,"764","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8800",,,,,,,"0.01","361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2006-07-21T00:00:00.000","1979-08-16T00:00:00.000","1979-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3759UB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 120 R 80","20120823","20020711",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6020","8300","6120",,,"19770330","19770330","Geen verstrekking in Open Data",,"Nee",,"2280",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8300",,,,,,,"0.01","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-08-23T00:00:00.000","2002-07-11T00:00:00.000","1977-03-30T00:00:00.000","1977-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD01","Personenauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20220902","20170923",,"kampeerwagen","9","GRIJS","Niet geregistreerd","6","8424","7665","11000","7765","750","3500","19770207","20170904","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk v. vooras","11000","FM 170 D 11 FA",,,,,,"0.02","376","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-02T00:00:00.000","2017-09-23T00:00:00.000","1977-02-07T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
