"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LNKP","CHEVROLET","2-DOOR CAMARO COUPE","19980730","20030307","GRIJS",,"coupe"
"Personenauto","06HDKL","CHEVROLET","2-DOOR CAMARO COUPE","20010530","20010530","GRIJS",,"coupe"
"Personenauto","08JDRS","CHEVROLET","2-DOOR CAMARO COUPE","20020308","20020308","ZWART",,"coupe"
"Personenauto","15FFVZ","CHEVROLET","2-DOOR CAMARO COUPE","20000303","20000303","BLAUW",,"coupe"
"Personenauto","21JBBB","CHEVROLET","2-DOOR CAMARO COUPE","20020125","20020125","BLAUW",,"coupe"
"Personenauto","27HLSZ","CHEVROLET","2-DOOR CAMARO COUPE","20010907","20010907","GROEN",,"coupe"
"Personenauto","33HVZL","CHEVROLET","2-DOOR CAMARO COUPE","20011231","20011231","GRIJS",,"coupe"
"Personenauto","39GPGS","CHEVROLET","2-DOOR CAMARO COUPE","20010126","20010126","ZWART",,"coupe"
"Personenauto","46FFTJ","CHEVROLET","2-DOOR CAMARO COUPE","20000303","20000303","ROOD",,"coupe"
"Personenauto","55LJXT","CHEVROLET","2-DOOR CAMARO COUPE","20030127","20030127","BLAUW",,"coupe"
"Personenauto","57GHXN","CHEVROLET","2-DOOR CAMARO COUPE","20001128","20001128","BLAUW",,"coupe"
"Personenauto","57GPPF","CHEVROLET","2-DOOR CAMARO COUPE","20000106","20010426","BLAUW",,"coupe"
"Personenauto","62LNJN","CHEVROLET","2-DOOR CAMARO COUPE","20011219","20030310","ROOD",,"coupe"
"Personenauto","70DFVL","CHEVROLET","2-DOOR CAMARO COUPE","19990722","19990722","ROOD",,"coupe"
"Personenauto","71GTZL","CHEVROLET","2-DOOR CAMARO COUPE","20010327","20010327","ROOD",,"coupe"
"Personenauto","77DDFR","CHEVROLET","2-DOOR CAMARO COUPE","19990702","19990702","GRIJS",,"coupe"
"Personenauto","80DVGH","CHEVROLET","2-DOOR CAMARO COUPE","20000107","20000107","ROOD",,"coupe"
"Personenauto","88HZTJ","CHEVROLET","2-DOOR CAMARO COUPE","20020129","20020129","GRIJS",,"coupe"
"Personenauto","98FKLT","CHEVROLET","2-DOOR CAMARO COUPE","20000413","20000413","ROOD",,"coupe"
"Personenauto","K229NX","CHEVROLET","2-DOOR CAMARO COUPE","19980810","20210716","ROOD",,"coupe"
"Personenauto","K423VF","CHEVROLET","2-DOOR CAMARO COUPE","20010827","20210310","GRIJS",,"coupe"
"Personenauto","N442FR","CHEVROLET","2-DOOR CAMARO COUPE","20010724","20230330","ROOD",,"coupe"
"Personenauto","R094FT","CHEVROLET","2-DOOR CAMARO COUPE","20010129","20220812","GRIJS",,"coupe"
"Personenauto","SXVR06","CHEVROLET","2-DOOR CAMARO COUPE","19980213","19980213","GRIJS",,"coupe"
"Personenauto","SZXF10","CHEVROLET","2-DOOR CAMARO COUPE","19980320","19980320","BLAUW",,"coupe"
"Personenauto","TGZH46","CHEVROLET","2-DOOR CAMARO COUPE","19980417","19980417","ZWART",,"coupe"
"Personenauto","TLBP21","CHEVROLET","2-DOOR CAMARO COUPE","19980520","19980520","BLAUW",,"coupe"
"Personenauto","TNBN14","CHEVROLET","2-DOOR CAMARO COUPE","19980529","19980529","GROEN",,"coupe"
"Personenauto","TVHV47","CHEVROLET","2-DOOR CAMARO COUPE","19980813","19980813","GROEN",,"coupe"
"Personenauto","XBBV31","CHEVROLET","2-DOOR CAMARO COUPE","19980925","19980925","ZWART",,"coupe"
"Personenauto","XLLR97","CHEVROLET","2-DOOR CAMARO COUPE","19990102","19990102","BLAUW",,"coupe"
"Personenauto","XPFL73","CHEVROLET","2-DOOR CAMARO COUPE","19990116","19990116","ROOD",,"coupe"
"Personenauto","XPFN65","CHEVROLET","2-DOOR CAMARO COUPE","19990112","19990112","BLAUW",,"coupe"
"Personenauto","XXPT03","CHEVROLET","2-DOOR CAMARO COUPE","19990310","19990310","ROOD",,"coupe"
"Personenauto","XXZH31","CHEVROLET","2-DOOR CAMARO COUPE","19990318","19990318","BLAUW",,"coupe"
"Personenauto","ZJTS88","CHEVROLET","2-DOOR CAMARO COUPE","19990528","19990528","BLAUW",,"coupe"
"Personenauto","ZLTH55","CHEVROLET","2-DOOR CAMARO COUPE","19990608","19990608","GROEN",,"coupe"
