"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HJHP20","NISSAN","MICRA 1.3E 5HB E2","19940111","19940111","BEIGE",,"hatchback"
"Personenauto","HJNJ96","NISSAN","MICRA 1.3E 5HB E2","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HNFG40","NISSAN","MICRA 1.3E 5HB E2","19940225","19940225","ROOD",,"hatchback"
"Personenauto","HTDR63","NISSAN","MICRA 1.3E 5HB E2","19940412","19940412","GRIJS",,"hatchback"
"Personenauto","HTRV38","NISSAN","MICRA 1.3E 5HB E2","19940429","19940429","GROEN",,"hatchback"
"Personenauto","JBLG76","NISSAN","MICRA 1.3E 5HB E2","19940610","19940610","ROOD",,"hatchback"
"Personenauto","JFZB55","NISSAN","MICRA 1.3E 5HB E2","19940803","19940803","GRIJS",,"hatchback"
"Personenauto","JRPP98","NISSAN","MICRA 1.3E 5HB E2","19941111","19941111","GROEN",,"hatchback"
"Personenauto","JTHG20","NISSAN","MICRA 1.3E 5HB E2","19941228","19941228","ROOD",,"hatchback"
"Personenauto","LFNP73","NISSAN","MICRA 1.3E 5HB E2","19950316","19950316","GROEN",,"hatchback"
"Personenauto","LJGH03","NISSAN","MICRA 1.3E 5HB E2","19950427","19950427","ROOD",,"hatchback"
"Personenauto","LRDD39","NISSAN","MICRA 1.3E 5HB E2","19950620","19950620","BLAUW",,"hatchback"
"Personenauto","LZXD93","NISSAN","MICRA 1.3E 5HB E2","19951003","19951003","ROOD",,"hatchback"
"Personenauto","NBHG81","NISSAN","MICRA 1.3E 5HB E2","19951012","19951012","GRIJS",,"hatchback"
"Personenauto","NTHB93","NISSAN","MICRA 1.3E 5HB E2","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NXSR69","NISSAN","MICRA 1.3E 5HB E2","19960426","19960426","GROEN",,"hatchback"
"Personenauto","PDZX79","NISSAN","MICRA 1.3E 5HB E2","19960614","19960614","GROEN",,"hatchback"
"Personenauto","PLSH90","NISSAN","MICRA 1.3E 5HB E2","19960824","19960824","ROOD",,"hatchback"
"Personenauto","PNGZ51","NISSAN","MICRA 1.3E 5HB E2","19960906","19960906","GROEN",,"hatchback"
"Personenauto","PPXR86","NISSAN","MICRA 1.3E 5HB E2","19960927","19960927","GROEN",,"hatchback"
"Personenauto","PTHF87","NISSAN","MICRA 1.3E 5HB E2","19961108","19961108","ROOD",,"hatchback"
"Personenauto","PTNG17","NISSAN","MICRA 1.3E 5HB E2","19961115","19961115","GROEN",,"hatchback"
"Personenauto","PVDS10","NISSAN","MICRA 1.3E 5HB E2","19961221","19961221","ROOD",,"hatchback"
"Personenauto","PVXB67","NISSAN","MICRA 1.3E 5HB E2","19961218","19961218","PAARS",,"hatchback"
"Personenauto","RHDJ13","NISSAN","MICRA 1.3E 5HB E2","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RLPZ43","NISSAN","MICRA 1.3E 5HB E2","19970417","19970417","GROEN",,"hatchback"
"Personenauto","RLVJ26","NISSAN","MICRA 1.3E 5HB E2","19970415","19970415","ROOD",,"hatchback"
"Personenauto","SNXP64","NISSAN","MICRA 1.3E 5HB E2","19930910","19980105","WIT",,"hatchback"
