"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJG6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241220","20220513","13524","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070811","20070811","Geen verstrekking in Open Data","48344","Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. tegen balk 090 cm a. vooras","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-05-13T00:00:00.000","2007-08-11T00:00:00.000","2007-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHG8","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20240919","20230919","15866","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20070621","20070621","Geen verstrekking in Open Data",,"Ja",,"758",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. onder balk 140 cm a. vooras","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-09-19T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNZ9","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250415","20131002","13415","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20080310","20080310","Geen verstrekking in Open Data","50453","Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2013-10-02T00:00:00.000","2008-03-10T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRVJ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250419","20211227",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-12-27T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTPF","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241208","20231209",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050627","20050627","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-12-09T00:00:00.000","2005-06-27T00:00:00.000","2005-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBK6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241126","20200731","15066","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20061103","20061103","Geen verstrekking in Open Data",,"Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2020-07-31T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTV8","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241012","20230330","13151","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2002","2760","2102","750",,"20080808","20080808","Geen verstrekking in Open Data","49447","Ja",,"758",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-03-30T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRNV","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20241220","20230627",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20041117","20041117","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-06-27T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BRSG","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250105","20180208",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20041208","20041208","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk v. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-02-08T00:00:00.000","2004-12-08T00:00:00.000","2004-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BSVR","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI VAN AUT.","20250105","20210207",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1950","2550","2050","750","3500","20050409","20050409","Geen verstrekking in Open Data",,"Nee",,"600",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-02-07T00:00:00.000","2005-04-09T00:00:00.000","2005-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
