"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NN04","ALFA ROMEO","1750 GT VELOCE 10544","19700630","20220627","ROOD",,"coupe"
"Personenauto","AE9613","ALFA ROMEO","1750 GT VELOCE","19700630","19860711","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8920","ALFA ROMEO","1750 GT VELOCE","19690630","19870903","WIT",,"Niet geregistreerd"
"Personenauto","DE4433","ALFA ROMEO","1750 GT VELOCE","19690630","19850329","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4644","ALFA ROMEO","1750 GT VELOCE","19710630","19891130","GROEN",,"Niet geregistreerd"
"Personenauto","DH7159","ALFA ROMEO","1750 GT VELOCE","19690630","19850122","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8506","ALFA ROMEO","1750 GT VELOCE","19690305","19940509","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6142","ALFA ROMEO","1750 GT VELOCE","19690601","19980122","GROEN",,"Niet geregistreerd"
"Personenauto","DR7432","ALFA ROMEO","1750 GT VELOCE","19700312","19980319","GROEN",,"Niet geregistreerd"
"Personenauto","LS31BK","ALFA ROMEO","1750 GT VELOCE","19680630","19841228","ROOD",,"Niet geregistreerd"
"Personenauto","LZ72FT","ALFA ROMEO","1750 GT VELOCE","19700630","20200625","BLAUW",,"coupe"
"Personenauto","PM2332","ALFA ROMEO","1750 GT VELOCE","19680408","20210730","ROOD",,"coupe"
"Personenauto","PM4548","ALFA ROMEO","1750 GT VELOCE","19690630","20220820","ROOD",,"coupe"
"Personenauto","PM6550","ALFA ROMEO","ALFA ROMEO 1750 GT VELOCE","19681116","20230818","BLAUW",,"coupe"
"Personenauto","RG83PN","ALFA ROMEO","1750 GT VELOCE","19700630","19861118","GRIJS",,"Niet geregistreerd"
