"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","95YD96","JAWA","559","19730630","20220518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB01VK","JAWA","250","19720612","19720612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB17RP","JAWA","250","19750219","19750219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB22LT","JAWA","250 CC","19530422","19530422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB37YK","JAWA","250","19730625","19730625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB97RZ","JAWA","SENIOR 250","19570914","19570914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB98GZ","JAWA","250","19510630","19520501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD39DX","JAWA","250","19560630","19810313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD76XF","JAWA","250","19550912","19550912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD79NF","JAWA","250 CALIFORNIAN","19730330","19730330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD79SY","JAWA","250","19740401","19740401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD95YV","JAWA","250","19570501","19570501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF03KX","JAWA","250","19721010","19721010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF11TP","JAWA","SENIOR 250","19680628","19680628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF27RL","JAWA","SENIOR 250","19590513","19590513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF49JF","JAWA","250","19550630","19821008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF54XX","JAWA","250 PERAC","19510630","19831205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF56GT","JAWA","250 CC","19520630","19820922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF62JK","JAWA","250","19730821","19730821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG23YR","JAWA","SENIOR 250","19610412","19610412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG27HF","JAWA","SENIOR 250","19610803","19610803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG30LT","JAWA","250/0","19490630","19850423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG52KH","JAWA","SENIOR 250","19600227","19600227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG68FV","JAWA","SENIOR 250","19600415","19600415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG81ZY","JAWA","250","19740118","19740118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH05DF","JAWA","250","19740521","19740521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH71DZ","JAWA","250","19730502","19730502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE2932","JAWA","250","19510630","19520303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE3568","JAWA","250","19510309","19510309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE4608","JAWA","250","19510630","20210108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE7209","JAWA","250","19470630","19510419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE7468","JAWA","250","19510423","19510423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE8202","JAWA","250/0","19510501","19510501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE9025","JAWA","250 CC","19510509","19510509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH0887","JAWA","250","19480630","19480630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH5824","JAWA","250","19510717","19510717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL8399","JAWA","250 CC","19480630","19520305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1372","JAWA","JAWA 250","19600404","20200317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1661","JAWA","250","19550630","20201008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1953","JAWA","250","19630101","20210303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR2032","JAWA","250CC","19490630","19520416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR3454","JAWA","250","19520429","19520429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR5499","JAWA","250","19541231","20230926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR6025","JAWA","250","19530630","19560522","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NU3280","JAWA","250CC","19520806","19520806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU4221","JAWA","250","19490630","19561122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU9152","JAWA","250 CC","19521120","19521120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE0461","JAWA","250","19530501","19530501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1992","JAWA","250 PERAK","19530515","19530515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE2551","JAWA","250","19530518","19530518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE3190","JAWA","250","19490630","19530521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE5341","JAWA","250 CC","19530608","19530608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH7506","JAWA","250","19530923","19530923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL2623","JAWA","-250","19531228","19531228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL4225","JAWA","250","19540130","19540130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL9255","JAWA","250 PERAK","19540630","20210623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL9486","JAWA","250","19540330","19540330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR1496","JAWA","250","19500630","19540409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR3519","JAWA","250","19540423","19540423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4431","JAWA","250","19540429","19540429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4436","JAWA","250 CC","19540429","19540429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR5946","JAWA","250 CC","19480630","19540508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR8926","JAWA","250 CC","19540525","19540525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU5152","JAWA","PERAK 250","19540630","20201008","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PU7912","JAWA","250","19500630","19540714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8018","JAWA","250 CC","19540715","19540715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ2615","JAWA","250","19540824","19540824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ9600","JAWA","250","19541211","19541211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE2289","JAWA","250","19480630","19550121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE3818","JAWA","250","19550209","19550209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH1820","JAWA","250","19500630","19550325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH2226","JAWA","250 SR","19550325","19550325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH4361","JAWA","250","19550404","19550404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH5112","JAWA","250","19550331","19550331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH7570","JAWA","250","19470630","19840803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH7869","JAWA","250CC","19550416","19550416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH9184","JAWA","250","19550423","19550423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL1982","JAWA","250","19470630","19550503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL2906","JAWA","250","19550511","19550511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL4756","JAWA","250","19550617","19550617","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RL5122","JAWA","250","19500630","19550518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL6900","JAWA","250","19500630","19550525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7766","JAWA","250","19480630","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR4594","JAWA","250","19550622","19550622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR9487","JAWA","250","19550707","19550707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3577","JAWA","250","19550723","19550723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU8094","JAWA","250","19490630","19550813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU9774","JAWA","250 CC","19550823","19550823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ0200","JAWA","250","19550826","19550826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6465","JAWA","250","19500630","19551008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE1674","JAWA","250CC","19530630","19551223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE8278","JAWA","250","19560312","19560312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH0272","JAWA","250","19520630","19560327","N.v.t.",,"Niet geregistreerd"
