"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K586VG","Personenauto","BMW","M4 COMPETITION",,,"36062","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210311","20210311","Geen verstrekking in Open Data","163764","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K755VP","Personenauto","BMW","M4 COMPETITION",,,"36926","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210318","20210318","Geen verstrekking in Open Data","155076","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L755VN","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"37358","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20210831","20210831","Geen verstrekking in Open Data","174839","Nee","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4090V","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N147TB","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"35630","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220104","20220104","Geen verstrekking in Open Data","163241","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N330ZG","Personenauto","BMW","M4 COMPETITION",,,"24410","coupe","4","GEEL","Niet geregistreerd","6","2993","1700","2155","1800",,,"20201109","20221014","Geen verstrekking in Open Data","151342","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4000V","1","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-11-09T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N406TS","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"35630","coupe","4","WIT","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220103","20220103","Geen verstrekking in Open Data","161946","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N782VJ","Personenauto","BMW","M4 COMPETITION",,,"33470","coupe","4","ZWART","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220128","20220128","Geen verstrekking in Open Data","158654","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*03","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N795VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"35630","coupe","4","ROOD","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220128","20220128","Geen verstrekking in Open Data","164390","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N796VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"35630","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220128","20220128","Geen verstrekking in Open Data","168953","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N798VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"35630","coupe","4","GROEN","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220128","20220128","Geen verstrekking in Open Data","163690","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N956ZV","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","166677","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N958ZV","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","166425","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N961ZV","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","162454","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P048BR","Personenauto","BMW","M4 COMPETITION",,,"38813","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220201","20220201","Geen verstrekking in Open Data","167877","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P049BR","Personenauto","BMW","M4 COMPETITION",,,"38813","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220201","20220201","Geen verstrekking in Open Data","168578","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P050BR","Personenauto","BMW","M4 COMPETITION",,,"38813","coupe","4","BLAUW","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220201","20220201","Geen verstrekking in Open Data","172702","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P051BR","Personenauto","BMW","M4 COMPETITION",,,"38813","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220201","20220201","Geen verstrekking in Open Data","172702","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P052BR","Personenauto","BMW","M4 COMPETITION",,,"38365","coupe","4","ZWART","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220201","20220201","Geen verstrekking in Open Data","168924","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P053BR","Personenauto","BMW","M4 COMPETITION",,,"38813","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220201","20220201","Geen verstrekking in Open Data","172702","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P054BR","Personenauto","BMW","M4 COMPETITION",,,"39261","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220201","20220201","Geen verstrekking in Open Data","165369","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P108VX","Personenauto","BMW","M4 COMPETITION",,,"39709","coupe","4","GROEN","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220623","20220623","Geen verstrekking in Open Data","169047","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P206XG","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"39709","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220629","20220629","Geen verstrekking in Open Data","170132","Nee","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*01","31BA","IAW4090V","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P288ZZ","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"40157","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220721","20220721","Geen verstrekking in Open Data","175445","Nee","280",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW4090V","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P451NL","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"40157","cabriolet","4","GRIJS","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220429","20220429","Geen verstrekking in Open Data","169656","Nee","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW40900","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P560DR","Personenauto","BMW","M4 COMPETITION",,,"39709","coupe","4","GROEN","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220211","20220211","Geen verstrekking in Open Data","162509","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P596BR","Personenauto","BMW","M4 COMPETITION",,,"39709","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220201","20220201","Geen verstrekking in Open Data","156711","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P597BR","Personenauto","BMW","M4 COMPETITION",,,"38813","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220201","20220201","Geen verstrekking in Open Data","164195","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P598BR","Personenauto","BMW","M4 COMPETITION",,,"38813","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20220201","20220201","Geen verstrekking in Open Data","164896","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P632GK","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"40605","cabriolet","4","BLAUW","Niet geregistreerd","6","2993","1895","2345","1995",,,"20220304","20220304","Geen verstrekking in Open Data","171286","Nee","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2345","G234M",,"e1*2018/858*00003*03","31BA","IAW40000","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P635VS","Personenauto","BMW","M4 COMPETITION M XDRIVE",,,"38365","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220630","20220630","Geen verstrekking in Open Data","165411","Nee","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*03","41AZ","IAW4090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
