"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KBH5","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19961031","20091001","WIT",,"kampeerwagen"
"Personenauto","04HKFF","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19950130","20010813","WIT",,"kampeerwagen"
"Personenauto","07HNHK","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19930514","20030724","WIT",,"kampeerwagen"
"Personenauto","34HVBD","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19960226","20020524","WIT",,"kampeerwagen"
"Personenauto","41PVJF","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19950512","20041214","GRIJS",,"kampeerwagen"
"Personenauto","52PVKZ","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19960403","20041221","WIT",,"kampeerwagen"
"Personenauto","57GFJD","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19960110","20001013","GROEN",,"kampeerwagen"
"Personenauto","86JTHL","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19970904","20020906","GROEN",,"kampeerwagen"
"Personenauto","99RDHT","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19961204","20050429","GROEN",,"kampeerwagen"
"Personenauto","PXBV88","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19961218","19961218","GROEN",,"kampeerwagen"
"Personenauto","PXXR54","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19970130","19970130","WIT",,"kampeerwagen"
"Personenauto","SPXV99","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19971224","19980130","GROEN",,"kampeerwagen"
"Personenauto","XPTX17","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19960301","19990212","WIT",,"kampeerwagen"
