"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JXPD","DAIHATSU","MOVE","20020928","20020928","GRIJS",,"stationwagen"
"Personenauto","06DGTX","DAIHATSU","GRAN MOVE","19990812","19990812","GROEN",,"MPV"
"Personenauto","06DSSP","DAIHATSU","MOVE","19991129","19991129","ROOD",,"stationwagen"
"Personenauto","09DPXJ","DAIHATSU","MOVE","19991022","19991022","GRIJS",,"stationwagen"
"Personenauto","09GJJS","DAIHATSU","GRAN MOVE","20001207","20001207","GRIJS",,"MPV"
"Personenauto","09GXNB","DAIHATSU","MOVE","20010419","20010419","GROEN",,"stationwagen"
"Personenauto","11GBFN","DAIHATSU","GRAN MOVE","20000907","20000907","BLAUW",,"MPV"
"Personenauto","13DJZF","DAIHATSU","GRAN MOVE","19990915","19990915","GROEN",,"MPV"
"Personenauto","13GXXJ","DAIHATSU","GRAN MOVE","20010427","20010427","GRIJS",,"MPV"
"Personenauto","14DNGK","DAIHATSU","GRAN MOVE","19991001","19991001","GROEN",,"MPV"
"Personenauto","14FZTK","DAIHATSU","GRAN MOVE","20000913","20000913","GROEN",,"MPV"
"Personenauto","20DFKV","DAIHATSU","GRAN MOVE","19990802","19990802","ROOD",,"MPV"
"Personenauto","20FDHS","DAIHATSU","MOVE","20000224","20000224","ROOD",,"stationwagen"
"Personenauto","20FDNN","DAIHATSU","GRAN MOVE","20000225","20000225","ROOD",,"MPV"
"Personenauto","21FHKD","DAIHATSU","GRAN MOVE","20000324","20000324","ZWART",,"MPV"
"Personenauto","22NHBJ","DAIHATSU","GRAN MOVE","20030923","20030923","GROEN",,"MPV"
"Personenauto","24DFBX","DAIHATSU","GRAN MOVE","19990715","19990715","BLAUW",,"MPV"
"Personenauto","24HRFK","DAIHATSU","GRAN MOVE","20011024","20011024","GRIJS",,"MPV"
"Personenauto","25GFVS","DAIHATSU","GRAN MOVE","20001026","20001026","BLAUW",,"MPV"
"Personenauto","30DHNB","DAIHATSU","GRAN MOVE","19990827","19990827","GRIJS",,"MPV"
"Personenauto","32GRLL","DAIHATSU","GRAN MOVE","20010223","20010223","BLAUW",,"MPV"
"Personenauto","38DDVP","DAIHATSU","GRAN MOVE","19990707","19990707","GROEN",,"MPV"
"Personenauto","40FVSN","DAIHATSU","GRAN MOVE","20000726","20000726","ROOD",,"MPV"
"Personenauto","44RZND","DAIHATSU","MOVE","20000127","20060717","GRIJS",,"stationwagen"
"Personenauto","47LGNG","DAIHATSU","GRAN MOVE","20030110","20030110","BLAUW",,"MPV"
"Personenauto","51FZVL","DAIHATSU","GRAN MOVE","20000831","20000831","BLAUW",,"MPV"
"Personenauto","53FKSZ","DAIHATSU","MOVE","20000418","20000418","GRIJS",,"stationwagen"
"Personenauto","53GSLZ","DAIHATSU","GRAN MOVE","20010309","20010309","BLAUW",,"MPV"
"Personenauto","55FFZG","DAIHATSU","MOVE","20000303","20000303","ZWART",,"stationwagen"
"Personenauto","57HXVS","DAIHATSU","GRAN MOVE","20020118","20020118","GROEN",,"MPV"
"Personenauto","63DJDN","DAIHATSU","MOVE","19990827","19990827","ZWART",,"stationwagen"
"Personenauto","6XTN31","DAIHATSU","MOVE","20011109","20150105","BLAUW",,"stationwagen"
"Personenauto","70FKFP","DAIHATSU","GRAN MOVE","20000427","20000427","GRIJS",,"MPV"
"Personenauto","70HTSB","DAIHATSU","MOVE","20011204","20011204","GROEN",,"stationwagen"
"Personenauto","80DVVK","DAIHATSU","GRAN MOVE","20000106","20000106","ZWART",,"MPV"
"Personenauto","80FFFV","DAIHATSU","GRAN MOVE","20000225","20000225","ZWART",,"MPV"
"Personenauto","83GXXH","DAIHATSU","GRAN MOVE","20010427","20010427","ZWART",,"MPV"
"Personenauto","83JRKL","DAIHATSU","GRAN MOVE","20020712","20020712","GROEN",,"MPV"
"Personenauto","84HGLS","DAIHATSU","GRAN MOVE","20010628","20010628","ZWART",,"MPV"
"Personenauto","86GJTX","DAIHATSU","GRAN MOVE","20001208","20001208","BLAUW",,"MPV"
"Personenauto","97GDSB","DAIHATSU","GRAN MOVE","20000929","20000929","BLAUW",,"MPV"
"Personenauto","GG980N","DAIHATSU","GRAN MOVE","20010424","20150518","GRIJS",,"MPV"
"Personenauto","RLSJ51","DAIHATSU","MOVE","19970414","19970414","GRIJS",,"stationwagen"
"Personenauto","RSVX35","DAIHATSU","MOVE","19970620","19970620","ZWART",,"stationwagen"
"Personenauto","RSVX43","DAIHATSU","MOVE","19970610","19970610","GRIJS",,"stationwagen"
"Personenauto","RTBH28","DAIHATSU","GRAN MOVE","19970612","19970612","BLAUW",,"MPV"
"Personenauto","RTLP17","DAIHATSU","GRAN MOVE","19970618","19970618","BLAUW",,"MPV"
