"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJJX91","CITROEN","XANTIA 1.8I X E2","19930429","19930429","GRIJS",,"hatchback"
"Personenauto","GJVZ44","CITROEN","XANTIA 1.8I X E2","19930503","19930503","BLAUW",,"hatchback"
"Personenauto","GLPN12","CITROEN","XANTIA 1.8I X E2","19930507","19930507","BLAUW",,"hatchback"
"Personenauto","GLPN14","CITROEN","XANTIA 1.8I X E2","19930512","19930512","GRIJS",,"hatchback"
"Personenauto","GNGN39","CITROEN","XANTIA 1.8I X E2","19930524","19930524","BLAUW",,"hatchback"
"Personenauto","GNTV87","CITROEN","XANTIA 1.8I X E2","19930528","19930528","GRIJS",,"hatchback"
"Personenauto","GNXR84","CITROEN","XANTIA 1.8I X E2","19930617","19930617","ZWART",,"hatchback"
"Personenauto","GPVH95","CITROEN","XANTIA 1.8I X E2","19930920","19930920","ROOD",,"hatchback"
"Personenauto","GSJF91","CITROEN","XANTIA 1.8I X E2","19930715","19930715","ZWART",,"hatchback"
"Personenauto","GTSR46","CITROEN","XANTIA 1.8I X E2","19930910","19930910","ROOD",,"hatchback"
"Personenauto","GTTZ37","CITROEN","XANTIA 1.8I X E2","19930818","19930818","BLAUW",,"hatchback"
"Personenauto","GVJJ08","CITROEN","XANTIA 1.8I X E2","19930929","19930929","ZWART",,"hatchback"
"Personenauto","GXDG70","CITROEN","XANTIA 1.8I X E2","19930831","19930831","ZWART",,"hatchback"
"Personenauto","GZDD45","CITROEN","XANTIA 1.8I X E2","19930923","19930923","ROOD",,"hatchback"
"Personenauto","GZDZ68","CITROEN","XANTIA 1.8I X E2","19931006","19931006","ZWART",,"hatchback"
"Personenauto","GZDZ77","CITROEN","XANTIA 1.8I X E2","19930924","19930924","ZWART",,"hatchback"
"Personenauto","HBFB61","CITROEN","XANTIA 1.8I X E2","19931015","19931015","GRIJS",,"hatchback"
"Personenauto","HGNV26","CITROEN","XANTIA 1.8I X E2","19940107","19940107","GROEN",,"hatchback"
"Personenauto","HHBT05","CITROEN","XANTIA 1.8I X E2","19940103","19940103","BLAUW",,"hatchback"
"Personenauto","HHZJ44","CITROEN","XANTIA 1.8I X E2","19940111","19940111","WIT",,"hatchback"
"Personenauto","HJHN08","CITROEN","XANTIA 1.8I X E2","19940112","19940112","GROEN",,"hatchback"
"Personenauto","HLDT23","CITROEN","XANTIA 1.8I X E2","19940128","19940128","GROEN",,"hatchback"
"Personenauto","HPLT30","CITROEN","XANTIA 1.8I X E2","19940315","19940315","WIT",,"hatchback"
"Personenauto","HPTZ92","CITROEN","XANTIA 1.8I X E2","19940323","19940323","GROEN",,"hatchback"
"Personenauto","HRLZ57","CITROEN","XANTIA 1.8I X E2","19940318","19940318","GROEN",,"hatchback"
"Personenauto","HRLZ67","CITROEN","XANTIA 1.8I X E2","19940330","19940330","ROOD",,"hatchback"
"Personenauto","HRPT89","CITROEN","XANTIA 1.8I X E2","19940406","19940406","GRIJS",,"hatchback"
"Personenauto","HRVB54","CITROEN","XANTIA 1.8I X E2","19940325","19940325","GROEN",,"hatchback"
"Personenauto","HRVB59","CITROEN","XANTIA 1.8I X E2","19940324","19940324","BLAUW",,"hatchback"
"Personenauto","HSPJ35","CITROEN","XANTIA 1.8I X E2","19940331","19940331","BEIGE",,"hatchback"
"Personenauto","HSST93","CITROEN","XANTIA 1.8I X E2","19940408","19940408","GROEN",,"hatchback"
"Personenauto","HSZJ47","CITROEN","XANTIA 1.8I X E2","19940407","19940407","WIT",,"hatchback"
"Personenauto","HTJB27","CITROEN","XANTIA 1.8I X E2","19940426","19940426","BLAUW",,"hatchback"
"Personenauto","JBXN21","CITROEN","XANTIA 1.8I X E2","19940622","19940622","GROEN",,"hatchback"
"Personenauto","JDXX38","CITROEN","XANTIA 1.8I X E2","19940630","19940630","GROEN",,"hatchback"
"Personenauto","JDXX49","CITROEN","XANTIA 1.8I X E2","19940630","19940630","GROEN",,"hatchback"
"Personenauto","JGDV55","CITROEN","XANTIA 1.8I X E2","19940824","19940824","ROOD",,"hatchback"
"Personenauto","JLJH38","CITROEN","XANTIA 1.8I X E2","19940922","19940922","GROEN",,"hatchback"
"Personenauto","JLPX91","CITROEN","XANTIA 1.8I X E2","19940927","19940927","ROOD",,"hatchback"
"Personenauto","JNBX18","CITROEN","XANTIA 1.8I X E2","19941031","19941031","BLAUW",,"hatchback"
"Personenauto","JPJG95","CITROEN","XANTIA 1.8I X E2","19941025","19941025","GROEN",,"hatchback"
"Personenauto","JTFS34","CITROEN","XANTIA 1.8I X E2","19950116","19950116","BLAUW",,"hatchback"
"Personenauto","LGBV65","CITROEN","XANTIA 1.8I X E2","19950324","19950324","GRIJS",,"hatchback"
"Personenauto","LGNL25","CITROEN","XANTIA 1.8I X E2","19950330","19950330","GROEN",,"hatchback"
"Personenauto","LGPZ08","CITROEN","XANTIA 1.8I X E2","19950331","19950331","BLAUW",,"hatchback"
"Personenauto","LGTD27","CITROEN","XANTIA 1.8I X E2","19950404","19950404","BLAUW",,"hatchback"
"Personenauto","LHGT50","CITROEN","XANTIA 1.8I X E2","19950407","19950407","GROEN",,"hatchback"
"Personenauto","LJDG68","CITROEN","XANTIA 1.8I X E2","19950426","19950426","BLAUW",,"hatchback"
"Personenauto","LLRD31","CITROEN","XANTIA 1.8I X E2","19950531","19950531","ROOD",,"hatchback"
"Personenauto","LNDX50","CITROEN","XANTIA 1.8I X E2","19950529","19950529","BLAUW",,"hatchback"
"Personenauto","LNGR12","CITROEN","XANTIA 1.8I X E2","19950529","19950529","GROEN",,"hatchback"
"Personenauto","LNRN35","CITROEN","XANTIA 1.8I X E2","19950531","19950531","GROEN",,"hatchback"
"Personenauto","LRXT35","CITROEN","XANTIA 1.8I X E2","19950630","19950630","GROEN",,"hatchback"
"Personenauto","LTGG82","CITROEN","XANTIA 1.8I X E2","19950720","19950720","GROEN",,"hatchback"
"Personenauto","LVGD78","CITROEN","XANTIA 1.8I X E2","19950810","19950810","BLAUW",,"hatchback"
"Personenauto","LZTZ65","CITROEN","XANTIA 1.8I X E2","19950928","19950928","ROOD",,"hatchback"
"Personenauto","HSST91","CITROEN","XANTIA 1.8I X E2","19940331","19940331","GRIJS",,"hatchback"
"Personenauto","GLFJ29","CITROEN","XANTIA 1.8I X E2","19930507","19930507","ZWART",,"hatchback"
