"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G202FB","MERCEDES-BENZ","C 250","20180410","20190904","ZWART","68868","cabriolet"
"Personenauto","G808RX","MERCEDES-BENZ","C 250","20170614","20200623","ZWART","69275","cabriolet"
"Personenauto","H136VZ","MERCEDES-BENZ","C 250","20160224","20200611","BLAUW","80121","cabriolet"
"Personenauto","H349KV","MERCEDES-BENZ","C 250","20180518","20200508","WIT","68712","cabriolet"
"Personenauto","H468GP","MERCEDES-BENZ","C 250","20180523","20200124","BLAUW","74615","cabriolet"
"Personenauto","H602TT","MERCEDES-BENZ","C 250","20170529","20200525","BLAUW","63100","cabriolet"
"Personenauto","H604TL","MERCEDES-BENZ","C 250","20180424","20200515","ZWART","73260","cabriolet"
"Personenauto","J464VD","MERCEDES-BENZ","C 250","20170607","20201020","ZWART","64558","cabriolet"
"Personenauto","J948RH","MERCEDES-BENZ","C 250","20180309","20200928","WIT","72456","cabriolet"
"Personenauto","K102SL","MERCEDES-BENZ","C 250","20170515","20210402","GRIJS","66197","cabriolet"
"Personenauto","K380KV","MERCEDES-BENZ","C 250 D","20170412","20201228","WIT","71915","cabriolet"
"Personenauto","K407BV","MERCEDES-BENZ","C 250","20170608","20210609","WIT","71941","cabriolet"
"Personenauto","K630XG","MERCEDES-BENZ","C 250","20161028","20210324","WIT","68187","cabriolet"
"Personenauto","K969TK","MERCEDES-BENZ","C 250","20160926","20210301","ZWART","67963","cabriolet"
"Personenauto","K988HJ","MERCEDES-BENZ","SLC 250 D","20160714","20201224","ZWART","60480","cabriolet"
"Personenauto","KH500N","MERCEDES-BENZ","C 250","20160915","20160915","GRIJS","74598","cabriolet"
"Personenauto","KJ152K","MERCEDES-BENZ","C 250","20160930","20160930","BLAUW","73931","cabriolet"
"Personenauto","KL534S","MERCEDES-BENZ","C 250","20161013","20161013","BRUIN","81452","cabriolet"
"Personenauto","KN415H","MERCEDES-BENZ","C 250","20161019","20161019","ZWART","70952","cabriolet"
"Personenauto","KR585Z","MERCEDES-BENZ","C 250","20161116","20161116","GRIJS","74532","cabriolet"
"Personenauto","KS841Z","MERCEDES-BENZ","C 250","20161125","20161125","BLAUW","84479","cabriolet"
"Personenauto","KX466N","MERCEDES-BENZ","C 250","20170102","20170102","GRIJS","76967","cabriolet"
"Personenauto","KX914Z","MERCEDES-BENZ","C 250","20170102","20170102","GRIJS","80831","cabriolet"
"Personenauto","KZ551T","MERCEDES-BENZ","C 250","20170102","20170102","BLAUW","71433","cabriolet"
"Personenauto","L277KN","MERCEDES-BENZ","C 250","20170412","20210624","GRIJS","77158","cabriolet"
"Personenauto","L367FP","MERCEDES-BENZ","C 250 D","20161205","20210505","GRIJS","76645","cabriolet"
"Personenauto","L450NP","MERCEDES-BENZ","C 250","20170808","20210625","ZWART","71199","cabriolet"
"Personenauto","L684TG","MERCEDES-BENZ","C 250","20170913","20210903","WIT","67794","cabriolet"
"Personenauto","L773HS","MERCEDES-BENZ","C 250","20180508","20210609","ROOD","73158","cabriolet"
"Personenauto","L878NN","MERCEDES-BENZ","C 250","20170515","20210713","GRIJS","69481","cabriolet"
"Personenauto","L909ZN","MERCEDES-BENZ","C 250","20170609","20211005","ZWART","76040","cabriolet"
"Personenauto","N287PV","MERCEDES-BENZ","C 250","20170817","20211201","GRIJS","80921","cabriolet"
"Personenauto","N552JR","MERCEDES-BENZ","C 250 D","20170613","20211025","GRIJS","74548","cabriolet"
"Personenauto","N689FH","MERCEDES-BENZ","C 250","20170613","20210923","BLAUW","68166","cabriolet"
"Personenauto","N936ZG","MERCEDES-BENZ","C 250","20170523","20220111","ZWART","72737","cabriolet"
"Personenauto","NG624N","MERCEDES-BENZ","C 250","20170121","20170121","ZWART","81822","cabriolet"
"Personenauto","NG629N","MERCEDES-BENZ","C 250","20170125","20170125","WIT","73262","cabriolet"
"Personenauto","NG789J","MERCEDES-BENZ","C 250","20170120","20170120","GRIJS","84513","cabriolet"
"Personenauto","NH093K","MERCEDES-BENZ","C 250","20170201","20170201","ZWART","76496","cabriolet"
"Personenauto","NK241H","MERCEDES-BENZ","C 250","20170222","20170222","GRIJS","70641","cabriolet"
"Personenauto","NK242H","MERCEDES-BENZ","C 250","20170221","20170221","ROOD","72602","cabriolet"
"Personenauto","NK323N","MERCEDES-BENZ","C 250","20170228","20170228","WIT","75311","cabriolet"
"Personenauto","NP300B","MERCEDES-BENZ","C 250","20170324","20170324","WIT","77593","cabriolet"
"Personenauto","NR219Z","MERCEDES-BENZ","C 250","20170424","20170424","GRIJS","73176","cabriolet"
"Personenauto","NR497R","MERCEDES-BENZ","C 250","20170410","20170410","BLAUW","76623","cabriolet"
"Personenauto","NS555V","MERCEDES-BENZ","C 250","20170419","20170419","BLAUW","71785","cabriolet"
"Personenauto","NT104D","MERCEDES-BENZ","C 250","20170413","20170413","ZWART","71880","cabriolet"
"Personenauto","NT286R","MERCEDES-BENZ","C 250","20170421","20170421","ZWART","74252","cabriolet"
"Personenauto","NT306T","MERCEDES-BENZ","C 250","20170421","20170421","BLAUW","76268","cabriolet"
"Personenauto","NT636X","MERCEDES-BENZ","C 250","20170428","20170428","GRIJS","73793","cabriolet"
"Personenauto","NT739F","MERCEDES-BENZ","SLC 250 D","20160413","20170411","ZWART","65487","cabriolet"
"Personenauto","NT952J","MERCEDES-BENZ","C 250","20170418","20170418","BRUIN","73114","cabriolet"
"Personenauto","NV083H","MERCEDES-BENZ","C 250","20170428","20170428","ZWART","77767","cabriolet"
"Personenauto","NV483D","MERCEDES-BENZ","C 250","20170515","20170515","ZWART","73176","cabriolet"
"Personenauto","NX024T","MERCEDES-BENZ","C 250","20170515","20170515","GRIJS","84367","cabriolet"
"Personenauto","NX068L","MERCEDES-BENZ","C 250","20170511","20170511","GRIJS","83770","cabriolet"
"Personenauto","NX477K","MERCEDES-BENZ","C 250","20170102","20170506","GRIJS","64862","cabriolet"
"Personenauto","NX932R","MERCEDES-BENZ","C 250","20170512","20170512","BLAUW","73176","cabriolet"
"Personenauto","NX967R","MERCEDES-BENZ","C 250","20170512","20170512","GRIJS","73176","cabriolet"
"Personenauto","NZ311G","MERCEDES-BENZ","C 250","20170518","20170518","BLAUW","73316","cabriolet"
"Personenauto","P031FX","MERCEDES-BENZ","C 250","20180219","20220223","ZWART","71245","cabriolet"
"Personenauto","P158DV","MERCEDES-BENZ","C 250","20170726","20220211","WIT","64552","cabriolet"
"Personenauto","P447NK","MERCEDES-BENZ","C 250","20161017","20220429","ZWART","69325","cabriolet"
"Personenauto","P538BX","MERCEDES-BENZ","C 250","20180517","20220318","ROOD","67208","cabriolet"
"Personenauto","P637LZ","MERCEDES-BENZ","C 250 D","20161004","20220426","GRIJS","58359","cabriolet"
"Personenauto","P782TB","MERCEDES-BENZ","C 250 D","20170510","20221012","ZWART","66450","cabriolet"
"Personenauto","P848XR","MERCEDES-BENZ","C 250","20170306","20220628","WIT","70708","cabriolet"
"Personenauto","PB023L","MERCEDES-BENZ","C 250","20170602","20170602","BLAUW","73949","cabriolet"
"Personenauto","PB600D","MERCEDES-BENZ","C 250","20170526","20170526","GRIJS","73164","cabriolet"
"Personenauto","PF018N","MERCEDES-BENZ","C 250","20170615","20170615","GRIJS","69972","cabriolet"
"Personenauto","PF363V","MERCEDES-BENZ","C 250","20170620","20170620","GRIJS","69367","cabriolet"
"Personenauto","PF456F","MERCEDES-BENZ","C 250","20170103","20170609","ZWART","73288","cabriolet"
"Personenauto","PF649R","MERCEDES-BENZ","C 250","20170621","20170621","GRIJS","74966","cabriolet"
"Personenauto","PH389P","MERCEDES-BENZ","C 250","20160617","20190305","WIT","84856","cabriolet"
"Personenauto","PH761F","MERCEDES-BENZ","C 250","20170628","20170628","BLAUW","76920","cabriolet"
"Personenauto","PR884K","MERCEDES-BENZ","C 250","20170523","20170828","BLAUW","73270","cabriolet"
"Personenauto","PT945N","MERCEDES-BENZ","C 250","20170922","20170922","GRIJS","71770","cabriolet"
"Personenauto","PT947N","MERCEDES-BENZ","C 250","20170922","20170922","ZWART","66228","cabriolet"
"Personenauto","R605RK","MERCEDES-BENZ","C 250","20170607","20230113","ZWART","67341","cabriolet"
"Personenauto","R761XP","MERCEDES-BENZ","C 250","20180228","20230328","BLAUW","75076","cabriolet"
"Personenauto","RH276D","MERCEDES-BENZ","C 250","20160805","20171122","GRIJS","81043","cabriolet"
"Personenauto","RK237K","MERCEDES-BENZ","C 250","20170628","20171214","ZWART","72590","cabriolet"
"Personenauto","RK924J","MERCEDES-BENZ","C 250","20170427","20171215","GRIJS","75320","cabriolet"
"Personenauto","RP812D","MERCEDES-BENZ","C 250","20171229","20171229","BLAUW","75928","cabriolet"
"Personenauto","RP817D","MERCEDES-BENZ","C 250","20180130","20180130","BLAUW","77561","cabriolet"
"Personenauto","RS216V","MERCEDES-BENZ","C 250","20180125","20180125","ZWART","75568","cabriolet"
"Personenauto","RV616F","MERCEDES-BENZ","C 250","20170404","20180202","BLAUW","75664","cabriolet"
"Personenauto","S830TP","MERCEDES-BENZ","C 250","20170106","20230516","ZWART","76672","cabriolet"
"Personenauto","SH747Z","MERCEDES-BENZ","C 250","20180416","20180416","GRIJS","71548","cabriolet"
"Personenauto","SH748Z","MERCEDES-BENZ","C 250","20180416","20180416","BLAUW","71548","cabriolet"
"Personenauto","SJ323S","MERCEDES-BENZ","C 250","20180417","20180417","GRIJS","76775","cabriolet"
"Personenauto","SJ969R","MERCEDES-BENZ","C 250","20170201","20180413","BLAUW","83242","cabriolet"
"Personenauto","SK509P","MERCEDES-BENZ","C 250","20170404","20180420","GRIJS","70018","cabriolet"
"Personenauto","SL238D","MERCEDES-BENZ","C 250","20170428","20180423","ZWART","71450","cabriolet"
"Personenauto","SL936S","MERCEDES-BENZ","C 250","20180430","20180430","WIT","84278","cabriolet"
"Personenauto","T139GF","MERCEDES-BENZ","C 250","20170718","20231202","GRIJS","66191","cabriolet"
"Personenauto","T173FH","MERCEDES-BENZ","C 250 D","20160721","20230526","ZWART","73122","cabriolet"
"Personenauto","T578RB","MERCEDES-BENZ","C 250","20170529","20230804","BLAUW","77166","cabriolet"
"Personenauto","T857JB","MERCEDES-BENZ","C 250","20170413","20230622","ROOD","70583","cabriolet"
"Personenauto","T900SB","MERCEDES-BENZ","C 250","20180516","20230819","WIT","65752","cabriolet"
"Personenauto","T963HB","MERCEDES-BENZ","C 250","20171002","20231012","WIT","78343","cabriolet"
"Personenauto","T998BK","MERCEDES-BENZ","C 250","20180524","20230515","ROOD","80170","cabriolet"
"Personenauto","TB507X","MERCEDES-BENZ","C 250","20170202","20180628","WIT","69132","cabriolet"
"Personenauto","TB617F","MERCEDES-BENZ","C 250","20180629","20180629","ZWART","68209","cabriolet"
"Personenauto","TF906V","MERCEDES-BENZ","C 250","20170504","20180720","ZWART","67317","cabriolet"
"Personenauto","TF932X","MERCEDES-BENZ","C 250","20170614","20180725","WIT","75492","cabriolet"
"Personenauto","TJ999G","MERCEDES-BENZ","C 250","20180509","20190117","GRIJS","73173","cabriolet"
"Personenauto","TN106P","MERCEDES-BENZ","C 250","20170404","20180910","WIT","69946","cabriolet"
"Personenauto","TR902S","MERCEDES-BENZ","C 250","20170621","20181031","GRIJS","72075","cabriolet"
"Personenauto","TS002J","MERCEDES-BENZ","C 250","20170515","20181006","ZWART","81837","cabriolet"
"Personenauto","TS817S","MERCEDES-BENZ","C 250","20170607","20181023","ZWART","74537","cabriolet"
"Personenauto","TX774X","MERCEDES-BENZ","C 250","20180131","20181109","ZWART","79309","cabriolet"
"Personenauto","L931KT","MERCEDES-BENZ","C 250","20170703","20210610","ZWART","68483","cabriolet"
"Personenauto","X228KF","MERCEDES-BENZ","C 250","20170626","20231129","GRIJS","76202","cabriolet"
"Personenauto","X298JV","MERCEDES-BENZ","C 250","20170606","20231130","BLAUW","59777","cabriolet"
"Personenauto","X880TF","MERCEDES-BENZ","C 250","20160926","20240411","GRIJS","61752","cabriolet"
"Personenauto","XR311F","MERCEDES-BENZ","C 250","20170601","20190222","ZWART","68531","cabriolet"
"Personenauto","XZ855B","MERCEDES-BENZ","C 250","20180327","20190419","ZWART","71749","cabriolet"
"Personenauto","ZD174P","MERCEDES-BENZ","C 250","20180319","20190430","ZWART","87536","cabriolet"
"Personenauto","ZG834G","MERCEDES-BENZ","C 250","20180605","20190808","ZWART","74880","cabriolet"
"Personenauto","ZH050V","MERCEDES-BENZ","C 250","20190531","20190531","ZWART","71782","cabriolet"
"Personenauto","ZH051V","MERCEDES-BENZ","C 250","20190531","20190531","GRIJS","71782","cabriolet"
"Personenauto","ZK003L","MERCEDES-BENZ","C 250","20180409","20190629","WIT","80911","cabriolet"
"Personenauto","ZL160G","MERCEDES-BENZ","C 250","20180411","20190625","WIT","67265","cabriolet"
"Personenauto","ZP347Z","MERCEDES-BENZ","C 250","20180308","20190709","ZWART","72797","cabriolet"
"Personenauto","ZP412H","MERCEDES-BENZ","C 250","20170815","20190704","ZWART","80169","cabriolet"
"Personenauto","ZP846J","MERCEDES-BENZ","C 250 D","20180514","20190705","ZWART","74193","cabriolet"
"Personenauto","ZT908P","MERCEDES-BENZ","C 250","20180605","20190801","BLAUW","62461","cabriolet"
"Personenauto","ND807F","MERCEDES-BENZ","C 250","20170113","20170113","ZWART","75084","cabriolet"
"Personenauto","L672LB","MERCEDES-BENZ","C 250 D","20171113","20210610","WIT","73068","cabriolet"
"Personenauto","TJ538H","MERCEDES-BENZ","C 250","20180814","20180814","BLAUW","68209","cabriolet"
