"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LY73ZS","NISSAN","MICRA AUTOMATIC","19850319","19850319","BRUIN",,"hatchback"
"Personenauto","LZ68SJ","NISSAN","MICRA AUTOMATIC","19850328","19850328","BLAUW",,"hatchback"
"Personenauto","NH35PJ","NISSAN","MICRA AUTOMATIC","19850621","19850621","GROEN",,"hatchback"
"Personenauto","NH37PJ","NISSAN","MICRA AUTOMATIC","19850607","19850607","BLAUW",,"hatchback"
"Personenauto","NL68TY","NISSAN","MICRA AUTOMATIC","19851115","19851115","WIT",,"hatchback"
"Personenauto","NR08XK","NISSAN","MICRA AUTOMATIC","19851101","19851101","BLAUW",,"hatchback"
"Personenauto","NR25RV","NISSAN","MICRA AUTOMATIC","19850925","19850925","WIT",,"hatchback"
"Personenauto","NS25XB","NISSAN","MICRA AUTOMATIC","19851017","19851017","BEIGE",,"hatchback"
"Personenauto","NS26XB","NISSAN","MICRA AUTOMATIC","19851024","19851024","BEIGE",,"hatchback"
"Personenauto","NS36FD","NISSAN","MICRA AUTOMATIC","19851003","19851003","BLAUW",,"hatchback"
"Personenauto","NT56PZ","NISSAN","MICRA AUTOMATIC","19851125","19851125","GROEN",,"hatchback"
"Personenauto","NV72NN","NISSAN","MICRA AUTOMATIC","19851212","19851212","ROOD",,"hatchback"
"Personenauto","NX53KT","NISSAN","MICRA AUTOMATIC","19851213","19851213","GROEN",,"hatchback"
"Personenauto","NZ03XT","NISSAN","MICRA AUTOMATIC","19860117","19860117","BLAUW",,"hatchback"
"Personenauto","NZ23VG","NISSAN","MICRA AUTOMATIC","19860116","19860116","GROEN",,"hatchback"
"Personenauto","NZ98XS","NISSAN","MICRA AUTOMATIC","19860131","19860131","BLAUW",,"hatchback"
"Personenauto","PH93SR","NISSAN","MICRA AUTOMATIC","19860328","19860328","WIT",,"hatchback"
"Personenauto","PK63PR","NISSAN","MICRA AUTOMATIC","19860417","19860417","BEIGE",,"hatchback"
"Personenauto","PR66ZS","NISSAN","MICRA AUTOMATIC","19860612","19860612","ROOD",,"hatchback"
"Personenauto","PS15PH","NISSAN","MICRA AUTOMATIC","19860626","19860626","BLAUW",,"hatchback"
"Personenauto","PT26HN","NISSAN","MICRA AUTOMATIC","19860630","19860630","BLAUW",,"hatchback"
"Personenauto","PT30HN","NISSAN","MICRA AUTOMATIC","19860630","19860630","BEIGE",,"hatchback"
"Personenauto","PX29GV","NISSAN","MICRA AUTOMATIC","19860801","19860801","GRIJS",,"hatchback"
"Personenauto","PX78XR","NISSAN","MICRA AUTOMATIC","19860818","19860818","BLAUW",,"hatchback"
"Personenauto","PX85NK","NISSAN","MICRA AUTOMATIC","19860814","19860814","BLAUW",,"hatchback"
"Personenauto","PY02XL","NISSAN","MICRA AUTOMATIC","19860830","19860830","GRIJS",,"hatchback"
"Personenauto","PY10XL","NISSAN","MICRA AUTOMATIC","19860916","19860916","BLAUW",,"hatchback"
"Personenauto","PZ44XL","NISSAN","MICRA AUTOMATIC","19860919","19860919","GRIJS",,"hatchback"
"Personenauto","PZ87HF","NISSAN","MICRA AUTOMATIC","19861020","19861020","ROOD",,"hatchback"
"Personenauto","RD71DD","NISSAN","MICRA AUTOMATIC","19861124","19861124","ROOD",,"hatchback"
"Personenauto","RF40GY","NISSAN","MICRA AUTOMATIC","19861029","19861029","ROOD",,"hatchback"
"Personenauto","RF86XX","NISSAN","MICRA AUTOMATIC","19861105","19861105","ROOD",,"hatchback"
"Personenauto","RH23DT","NISSAN","MICRA AUTOMATIC","19861212","19861212","BLAUW",,"hatchback"
"Personenauto","RK40SF","NISSAN","MICRA AUTOMATIC","19870121","19870121","BLAUW",,"hatchback"
"Personenauto","RN24VG","NISSAN","MICRA AUTOMATIC","19870209","19870209","GRIJS",,"hatchback"
"Personenauto","RN28LD","NISSAN","MICRA AUTOMATIC","19870211","19870211","BLAUW",,"hatchback"
"Personenauto","RS47PN","NISSAN","MICRA AUTOMATIC","19870319","19870319","BLAUW",,"hatchback"
"Personenauto","RS48PN","NISSAN","MICRA AUTOMATIC","19870331","19870331","ROOD",,"hatchback"
"Personenauto","S541JJ","NISSAN","MICRA AUTOMATIC","19870226","20230131","GROEN",,"hatchback"
"Personenauto","SH35DS","NISSAN","MICRA AUTOMATIC","19870806","19870806","WIT",,"hatchback"
"Personenauto","SJ30LB","NISSAN","MICRA AUTOMATIC","19870731","19870731","ROOD",,"hatchback"
"Personenauto","SK28ZF","NISSAN","MICRA AUTOMATIC","19870911","19870911","BLAUW",,"hatchback"
"Personenauto","ST31KX","NISSAN","MICRA AUTOMATIC","19871215","19871215","WIT",,"hatchback"
"Personenauto","ST61FR","NISSAN","MICRA AUTOMATIC","19880217","19880217","WIT",,"hatchback"
"Personenauto","SV15GN","NISSAN","MICRA AUTOMATIC","19880125","19880125","WIT",,"hatchback"
"Personenauto","TB19XN","NISSAN","MICRA AUTOMATIC","19880316","19880316","GRIJS",,"hatchback"
"Personenauto","TK35JG","NISSAN","MICRA AUTOMATIC","19880621","19880621","BLAUW",,"hatchback"
"Personenauto","TN49LZ","NISSAN","MICRA AUTOMATIC","19880825","19880825","WIT",,"hatchback"
"Personenauto","TT43KZ","NISSAN","MICRA AUTOMATIC","19881129","19881129","WIT",,"hatchback"
"Personenauto","PN17PF","NISSAN","MICRA AUTOMATIC","19860626","19860626","WIT",,"hatchback"
