"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MF48HX","PEUGEOT","P 108","19280630","19820922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG07SZ","PEUGEOT","P 108","19300630","19851121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG39GG","PEUGEOT","P 108","19290630","19840806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0791","PEUGEOT","P 108","19280630","20190412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2212","PEUGEOT","P 108","19560417","20041019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2515","PEUGEOT","P 108","19330630","20050425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0748","PEUGEOT","P 108","19330630","19900516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3711","PEUGEOT","P 108","19280630","19930607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4499","PEUGEOT","P 108","19310630","19940330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7052","PEUGEOT","P 108","19291026","19960606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6956","PEUGEOT","P 108 S","19330630","19790806","N.v.t.",,"Niet geregistreerd"
