"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VTJ3","VOLKSWAGEN","253-135","19871116","20080627","N.v.t.",,"kampeerwagen"
"Personenauto","09XRFN","VOLKSWAGEN","253-135","19820419","20070817","BEIGE",,"kampeerwagen"
"Personenauto","15UZ01","VOLKSWAGEN","231311 KAMPEERAUTO","19730630","19780324","GRIJS",,"kampeerwagen"
"Personenauto","24YD96","VOLKSWAGEN","231-13","19740228","20160816","ORANJE",,"kampeerwagen"
"Personenauto","25XZH4","VOLKSWAGEN","231361 KAMPEERWAGEN","19780228","20120914","GROEN",,"kampeerwagen"
"Personenauto","46KHL2","VOLKSWAGEN","253-135 KAMPEERWAGEN","19831121","20091118","GEEL",,"kampeerwagen"
"Bedrijfsauto","48VSKN","VOLKSWAGEN","70X013","19960129","20001011","N.v.t.",,"kampeerwagen"
"Personenauto","5298BX","VOLKSWAGEN","2312-398-13 KAMPEERAUTO","19670105","19670105","BLAUW",,"kampeerwagen"
"Bedrijfsauto","70UB58","VOLKSWAGEN","295131-LT35D","19800620","19800620","N.v.t.",,"kampeerwagen"
"Personenauto","84PXK4","VOLKSWAGEN","213203 KAMPEERWAGEN","19780228","20110411","BRUIN",,"kampeerwagen"
"Personenauto","8ZDH07","VOLKSWAGEN","MULTIVAN MULTIVAN D 132 KW  AUT","20100602","20100602","BRUIN",,"kampeerwagen"
"Personenauto","AL0697","VOLKSWAGEN","231-13 KAMPEERAUTO","19680630","20020126","GROEN",,"kampeerwagen"
"Personenauto","AR7290","VOLKSWAGEN","211311","19720501","20140403","GEEL",,"kampeerwagen"
"Bedrijfsauto","BD59SN","VOLKSWAGEN","281131-LT 31 D","19820303","19820303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF1004","VOLKSWAGEN","211311","19701007","19701007","N.v.t.",,"kampeerwagen"
"Personenauto","DZ4300","VOLKSWAGEN","231 - 13 - 210 - 215","19640228","20171002","GROEN",,"kampeerwagen"
"Personenauto","G297KN","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20110113","20110113","BRUIN","48810","kampeerwagen"
"Personenauto","G771XN","VOLKSWAGEN","TRANSPORTER MULTIVAN D 132 KW AUT","20100427","20100427","GRIJS","110221","kampeerwagen"
"Personenauto","GDXJ90","VOLKSWAGEN","281131-LT 31 D KAMPEERAUTO","19820630","19920229","GROEN",,"kampeerwagen"
"Personenauto","GJ209F","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW  AUT 4MOTION","20101007","20101007","BRUIN",,"kampeerwagen"
"Personenauto","H263ND","VOLKSWAGEN","TRANSPORTER D 132 KW  AUT","20100520","20100520","BRUIN","50109","kampeerwagen"
"Personenauto","H342TF","VOLKSWAGEN","TRANSPORTER D 132 KW AUT","20110519","20110519","PAARS","47963","kampeerwagen"
"Personenauto","J133DX","VOLKSWAGEN","MULTIVAN MULTIVAN D 132 KW DC AUT","20110609","20110609","GRIJS","84859","kampeerwagen"
"Personenauto","J238HH","VOLKSWAGEN","MULTIVAN VAN D 132 KW AUT 4MOTION","20110909","20110909","WIT","56088","kampeerwagen"
"Personenauto","J608BR","VOLKSWAGEN","MULTIVAN D 132 KW VAN","20101021","20101021","ZWART","57058","kampeerwagen"
"Personenauto","JB562D","VOLKSWAGEN","MULTIVAN D 132 KW","20101105","20101105","ZWART",,"kampeerwagen"
"Personenauto","K388ZN","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW 4MOTION","20100727","20100727","WIT","49066","kampeerwagen"
"Personenauto","K742NF","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT 4MOTION","20110815","20110815","WIT","58768","kampeerwagen"
"Personenauto","KG619B","VOLKSWAGEN","TRANSPORTER  D 132 KW AUT","20100318","20100318","GRIJS",,"kampeerwagen"
"Personenauto","L338FJ","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT","20110125","20110125","GRIJS","83957","kampeerwagen"
"Personenauto","L348BP","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT","20110408","20110408","ZWART","54576","kampeerwagen"
"Personenauto","L377PD","VOLKSWAGEN","TRANSPORTER D 132 KW DC AUT","20110401","20110401","GRIJS","57538","kampeerwagen"
"Personenauto","L378BS","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20100108","20100108","BRUIN","51495","kampeerwagen"
"Personenauto","L541TX","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20110331","20110331","WIT","44619","kampeerwagen"
"Personenauto","N409DB","VOLKSWAGEN","TRANSPORTER MULTIVAN  D 132 KW AUT","20100511","20100511","BRUIN","82802","kampeerwagen"
"Personenauto","NJ008H","VOLKSWAGEN","TRANSPORTER 132 KW AUT 4MOTION","20110112","20110112","GRIJS",,"kampeerwagen"
"Personenauto","NR239F","VOLKSWAGEN","TRANSPORTER 132 KW AUT 4MOTION","20110520","20110520","GRIJS",,"kampeerwagen"
"Personenauto","P559VG","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20100615","20100615","BRUIN","49748","kampeerwagen"
"Personenauto","P579ZF","VOLKSWAGEN","TRANSPORTER D 132 KW AUT 4MOTION","20110218","20110218","GRIJS","57468","kampeerwagen"
"Personenauto","P586BG","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100728","20100728","BLAUW","53548","kampeerwagen"
"Personenauto","PL944V","VOLKSWAGEN","TRANSPORTER  D 132 KW AUT","20100708","20100708","WIT",,"kampeerwagen"
"Personenauto","R030HR","VOLKSWAGEN","TRANSPORTER  D 132 KW DC AUT","20100402","20100402","BRUIN","55601","kampeerwagen"
"Personenauto","R113RX","VOLKSWAGEN","TRANSPORTER D 132 KW  4MOTION","20110416","20110416","ZWART","49233","kampeerwagen"
"Personenauto","R174JL","VOLKSWAGEN","TRANSPORTER D 132 KW DC AUT","20101029","20101029","ZWART","45039","kampeerwagen"
"Personenauto","R967LJ","VOLKSWAGEN","MULTIVAN MULTIVAN D 132 KW AUT","20100624","20100624","GRIJS","60223","kampeerwagen"
"Personenauto","R971JT","VOLKSWAGEN","TRANSPORTER MULTIVAN D 132 KW AUT","20100528","20100528","BRUIN","47311","kampeerwagen"
"Personenauto","RJ781V","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20100313","20100313","ZWART",,"kampeerwagen"
"Personenauto","RJ896R","VOLKSWAGEN","TRANSPORTER  D 132 KW DC AUT 4MOTION","20110315","20110315","GRIJS",,"kampeerwagen"
"Personenauto","RK265K","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100921","20100921","BRUIN",,"kampeerwagen"
"Personenauto","RV216T","VOLKSWAGEN","TRANSPORTER D 132 KW","20100219","20100219","GRIJS",,"kampeerwagen"
"Personenauto","S190GV","VOLKSWAGEN","TRANSPORTER  D 132 KW AUT","20110509","20110509","ZWART","53285","kampeerwagen"
"Personenauto","S590ZV","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20111104","20111104","WIT","47000","kampeerwagen"
"Personenauto","S982ZX","VOLKSWAGEN","TRANSPORTER  D 132 KW DC AUT","20110620","20110620","PAARS","54174","kampeerwagen"
"Personenauto","SR094V","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19880407","20180524","WIT",,"kampeerwagen"
"Personenauto","T063BJ","VOLKSWAGEN","TRANSPORTER  D 132 KW AUT","20110611","20110611","BRUIN","53237","kampeerwagen"
"Personenauto","T064LF","VOLKSWAGEN","MULTIVAN D 132 KW DC AUT","20110829","20110829","ZWART","72334","kampeerwagen"
"Personenauto","T179HL","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20110208","20110208","GRIJS","61840","kampeerwagen"
"Personenauto","T996HP","VOLKSWAGEN","TRANSPORTER 132 KW AUT","20100105","20100105","ZWART","47123","kampeerwagen"
"Personenauto","TD588R","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20110603","20110603","BRUIN",,"kampeerwagen"
"Personenauto","TF098N","VOLKSWAGEN","TRANSPORTER D 132 KW AUT 4MOTION","20100429","20100429","GRIJS",,"kampeerwagen"
"Personenauto","TL129D","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW  AUT 4MOTION","20110408","20110408","GRIJS",,"kampeerwagen"
"Personenauto","TV949R","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW  AUT 4MOTION","20110225","20110225","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VHVL38","VOLKSWAGEN","253-135","19870312","19960205","N.v.t.",,"kampeerwagen"
"Personenauto","X129VJ","VOLKSWAGEN","TRANSPORTER D 132 KW  AUT","20110524","20110524","GRIJS","44837","kampeerwagen"
"Personenauto","X219FB","VOLKSWAGEN","TRANSPORTER 132 KW DC AUT","20091127","20091127","ZWART",,"kampeerwagen"
"Personenauto","X757DH","VOLKSWAGEN","TRANSPORTER D 132 KW AUT","20110901","20110901","GRIJS","53543","kampeerwagen"
"Personenauto","XK34YG","VOLKSWAGEN","281513-LT 28 D KAMPEERAUTO","19830107","19830107","GEEL",,"kampeerwagen"
"Personenauto","XN409T","VOLKSWAGEN","TRANSPORTER MULTIVAN D 132 KW AUT","20100604","20100604","ZWART","68170","kampeerwagen"
"Personenauto","Z293GX","VOLKSWAGEN","MULTIVAN MULTIVAN D 132 KW AUT","20110113","20110113","BLAUW","64292","kampeerwagen"
"Personenauto","Z548HT","VOLKSWAGEN","TRANSPORTER D 132 KW AUT","20100604","20100604","GRIJS","56721","kampeerwagen"
"Personenauto","Z686GH","VOLKSWAGEN","CRAFTER","20120327","20190912","WIT","50181","kampeerwagen"
"Personenauto","ZB399B","VOLKSWAGEN","TRANSPORTER 132 KW AUT","20110322","20110322","PAARS",,"kampeerwagen"
"Personenauto","ZB462T","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW  AUT","20100104","20100104","ZWART","53391","kampeerwagen"
"Personenauto","ZJ009B","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20100716","20100716","BRUIN","53127","kampeerwagen"
"Personenauto","ZP621F","VOLKSWAGEN","VW LT31 KOMB 281341","19850412","20190628","WIT",,"kampeerwagen"
"Personenauto","ZP829K","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW","20110128","20110128","GRIJS","48301","kampeerwagen"
