"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SRL2","CHEVROLET","SUBURBAN SILVERADO 20","19850228","20120615","BRUIN",,"stationwagen"
"Personenauto","04TNN6","CHEVROLET","SUBURBAN SILVERADO C10","19860630","20120302","GRIJS",,"stationwagen"
"Personenauto","20GRN9","CHEVROLET","SUBURBAN SILVERADO","19800101","20230328","ZWART",,"MPV"
"Personenauto","22NLH7","CHEVROLET","SUBURBAN SILVERADO","19850630","20100929","BLAUW",,"stationwagen"
"Personenauto","23NLH7","CHEVROLET","SUBURBAN SILVERADO","19840630","20100929","GRIJS",,"stationwagen"
"Personenauto","28RKR6","CHEVROLET","SUBURBAN SILVERADO","19840228","20120104","WIT",,"stationwagen"
"Personenauto","35TSV1","CHEVROLET","SUBURBAN SILVERADO","19860630","20120331","BLAUW",,"stationwagen"
"Personenauto","50XRK7","CHEVROLET","SUBURBAN SILVERADO","19860630","20120629","ROOD",,"stationwagen"
"Personenauto","69LGP7","CHEVROLET","SUBURBAN SILVERADO","19850228","20100415","BLAUW",,"stationwagen"
"Personenauto","97KRF6","CHEVROLET","SUBURBAN SILVERADO","19820228","20110107","BRUIN",,"stationwagen"
"Personenauto","H293FZ","CHEVROLET","SUBURBAN SILVERADO C20","19790228","20200115","GEEL",,"stationwagen"
"Personenauto","H855LT","CHEVROLET","SUBURBAN SILVERADO 20","19810601","20200304","BLAUW",,"stationwagen"
"Personenauto","HK10FL","CHEVROLET","SUBURBAN SILVERADO 20 KAMPEERAUTO","19811229","19811229","WIT",,"kampeerwagen"
"Personenauto","J262VH","CHEVROLET","C20 SUBURBAN SILVERADO","19800228","20201021","BRUIN",,"MPV"
"Personenauto","J658GG","CHEVROLET","SUBURBAN SILVERADO 20","19780228","20200731","WIT",,"MPV"
"Personenauto","L128NR","CHEVROLET","SUBURBAN SILVERADO","19860228","20210624","ZWART",,"stationwagen"
"Personenauto","P021XT","CHEVROLET","SUBURBAN SILVERADO 2500","19940228","20220630","GROEN",,"MPV"
"Personenauto","P792KJ","CHEVROLET","SUBURBAN SILVERADO 10","19870228","20220331","BLAUW",,"MPV"
"Bedrijfsauto","VH980R","CHEVROLET","SUBURBAN SILVERADO","19860228","20120613","N.v.t.",,"gesloten opbouw"
"Personenauto","XF877R","CHEVROLET","SUBURBAN SILVERADO 10","19780630","20181217","BLAUW",,"stationwagen"
"Personenauto","Z546HT","CHEVROLET","SUBURBAN SILVERADO","19830228","20080919","BLAUW",,"stationwagen"
"Personenauto","ZP647Z","CHEVROLET","SUBURBAN SILVERADO 10","19780228","20190708","BRUIN",,"MPV"
