"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH0061","VOLVO","P 54404 A","19600101","19991209","BLAUW",,"sedan"
"Personenauto","AH0823","VOLVO","P 54404 A","19620228","20010423","GROEN",,"sedan"
"Personenauto","AH3848","VOLVO","P 54404 A","19620228","20000826","GROEN",,"sedan"
"Personenauto","AH5925","VOLVO","P 54404 A","19640228","20010102","BLAUW",,"sedan"
"Personenauto","AL2503","VOLVO","P 54404 A","19640228","20020812","CREME",,"sedan"
"Personenauto","AL5125","VOLVO","P 54404 A","19600630","20030717","GROEN",,"sedan"
"Personenauto","AL7589","VOLVO","P 54404 A","19600101","20040816","GRIJS",,"sedan"
"Personenauto","AL8198","VOLVO","P 54404 A","19590521","20041119","GROEN",,"sedan"
"Personenauto","AL8569","VOLVO","P 54404 A","19600228","20050208","BEIGE",,"sedan"
"Personenauto","AL8812","VOLVO","P 54404 A","19600101","20050404","GRIJS",,"sedan"
"Personenauto","AM1788","VOLVO","P 54404 A","19600630","20060726","BLAUW",,"sedan"
"Personenauto","AM8506","VOLVO","P 54404 A","19600101","20090730","ROOD",,"sedan"
"Personenauto","DK5829","VOLVO","P 54404 A","19600730","20210421","WIT",,"sedan"
"Personenauto","DZ1634","VOLVO","P 54404 A","19580101","20160624","WIT",,"sedan"
