"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FNTT98","OPEL","ASTRA STATION WAGON      C1.6SE E2","19920914","19920914","BLAUW",,"stationwagen"
"Personenauto","GJJL17","OPEL","ASTRA STATION WAGON      C1.6SE E2","19930414","19930414","ROOD",,"stationwagen"
"Personenauto","GNRJ42","OPEL","ASTRA STATION WAGON      C1.6SE E2","19930525","19930525","BLAUW",,"stationwagen"
"Personenauto","HDTR38","OPEL","ASTRA STATION WAGON      C1.6SE E2","19931105","19931105","BLAUW",,"stationwagen"
"Personenauto","HNXV24","OPEL","ASTRA STATION WAGON      C1.6SE E2","19940225","19940225","BLAUW",,"stationwagen"
"Personenauto","HSND80","OPEL","ASTRA STATION WAGON      C1.6SE E2","19940506","19940506","BLAUW",,"stationwagen"
"Personenauto","HZFB18","OPEL","ASTRA STATION WAGON      C1.6SE E2","19940520","19940520","BLAUW",,"stationwagen"
"Personenauto","HZHS76","OPEL","ASTRA STATION WAGON      C1.6SE E2","19940531","19940531","ROOD",,"stationwagen"
"Personenauto","JBDF26","OPEL","ASTRA STATION WAGON      C1.6SE E2","19940603","19940603","BLAUW",,"stationwagen"
"Personenauto","JFNB67","OPEL","ASTRA STATION WAGON      C1.6SE E2","19940713","19940713","BLAUW",,"stationwagen"
