"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0309ZZ","NOOTEBOOM","MCO-121-08V","20090505","20180306","N.v.t.",,"open laadvloer"
"Oplegger","OT15NZ","VOGELZANG","VO2-STG-18-30-STN","20230310","20230310","N.v.t.",,"open laadvloer"
"Oplegger","ON59TR","KNAPEN","K100","20150602","20150602","N.v.t.",,"open laadvloer"
"Oplegger","OR45ZS","LAG","O-3-39 MEGA","20090422","20190826","N.v.t.",,"open laadvloer"
"Oplegger","OH77FX","FLOOR","FLUO 17-30H3","20030424","20030424","N.v.t.",,"open laadvloer"
"Oplegger","OS25BP","LAG","LAG","20090610","20191008","N.v.t.",,"open laadvloer"
"Oplegger","OT52NG","NOOTEBOOM",,"19990906","20220921","N.v.t.",,"open laadvloer"
"Oplegger","OV50GD","JUMBO","TOL152D","20240209","20240209","N.v.t.",,"open laadvloer"
"Oplegger","2039ZZ","FAYMONVILLE","TELEMAX","20180926","20180926","N.v.t.",,"open laadvloer"
"Oplegger","2040ZZ","FAYMONVILLE","TELEMAX","20180926","20180926","N.v.t.",,"open laadvloer"
"Oplegger","2041ZZ","FAYMONVILLE","TELEMAX","20180926","20180926","N.v.t.",,"open laadvloer"
"Oplegger","2324ZZ","NOOTEBOOM","OVB-48-03 V(ZT)","20080630","20191031","N.v.t.",,"open laadvloer"
"Oplegger","2336ZZ","NOOTEBOOM","MPL-85-05V","20191128","20191128","N.v.t.",,"open laadvloer"
"Oplegger","2344ZZ","NOOTEBOOM","IC-4","20200106","20200106","N.v.t.",,"open laadvloer"
"Oplegger","2836ZZ","NOOTEBOOM","IC-2","20220512","20220512","N.v.t.",,"open laadvloer"
"Oplegger","2853ZZ","NOOTEBOOM","OVB-75-05V","20220711","20220711","N.v.t.",,"open laadvloer"
"Oplegger","2867ZZ","FAYMONVILLE","STN-3U","20070416","20220622","N.v.t.",,"open laadvloer"
"Oplegger","2901ZZ","BROSHUIS","7 ABSD-PL/2","20220905","20220905","N.v.t.",,"open laadvloer"
"Oplegger","2902ZZ","BROSHUIS","7 ABSD-PL/2","20221005","20221005","N.v.t.",,"open laadvloer"
"Oplegger","2903ZZ","BROSHUIS","3 ABSD-PL","20220905","20220905","N.v.t.",,"open laadvloer"
"Oplegger","2904ZZ","BROSHUIS","3 ABSD-PL","20221005","20221005","N.v.t.",,"open laadvloer"
"Oplegger","2927ZZ","BROSHUIS","3ABSD-PL","20221101","20221101","N.v.t.",,"open laadvloer"
"Oplegger","2928ZZ","BROSHUIS","7ABSD-PL/2","20221101","20221101","N.v.t.",,"open laadvloer"
"Oplegger","2942ZZ","BROSHUIS","4AOU-16-40","20140630","20221123","N.v.t.",,"open laadvloer"
"Oplegger","3052ZZ","NOOTEBOOM","MPL-102-06V","20230622","20230622","N.v.t.",,"open laadvloer"
"Oplegger","OR16NY","NOOTEBOOM","OSD-50-04V","20181220","20181220","N.v.t.",,"open laadvloer"
"Oplegger","OV43JB","BOLLE","BE3562","20240524","20240524","N.v.t.",,"open laadvloer"
"Oplegger","OE0511","NOOTEBOOM","OSD-47 VV","19820503","19820503","N.v.t.",,"open laadvloer"
"Oplegger","OF34XN","FLOOR","FLO 12 27K1","19990309","19990309","N.v.t.",,"open laadvloer"
"Oplegger","OF71ZX","NOOTEBOOM","EURO 66-03","19990707","19990707","N.v.t.",,"open laadvloer"
"Oplegger","OF95RJ","DRACO","DXS 339","19980803","19980803","N.v.t.",,"open laadvloer"
"Oplegger","OG24DV","VAN HOOL","3B2003","19991112","19991112","N.v.t.",,"open laadvloer"
"Oplegger","OG28ST","NOOTEBOOM","EURO 66-03","20010913","20010913","N.v.t.",,"open laadvloer"
