"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","02MNTK","TRIUMPH","STREET TRIPLE S (A2)","20210317","20210317","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","03MLNV","TRIUMPH","STREET TRIPLE S","20200306","20200306","N.v.t.","10000","Niet geregistreerd"
"Motorfiets","04MJXG","TRIUMPH","STREET TRIPLE S","20180727","20180727","N.v.t.","10525","Niet geregistreerd"
"Motorfiets","06MRBK","TRIUMPH","STREET TRIPLE S (A2)","20220301","20220301","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","06MTNR","TRIUMPH","STREET TRIPLE S (A2)","20210520",,"N.v.t.","10399","Niet geregistreerd"
"Motorfiets","07MRHD","TRIUMPH","STREET TRIPLE S","20201015","20220414","N.v.t.","10750","Niet geregistreerd"
"Motorfiets","09MHNS","TRIUMPH","STREET TRIPLE S","20170501","20170501","N.v.t.","10100","Niet geregistreerd"
"Motorfiets","09MKRH","TRIUMPH","STREET TRIPLE S","20190518","20190518","N.v.t.","9800","Niet geregistreerd"
"Motorfiets","09MRTN","TRIUMPH","STREET TRIPLE S","20180613","20240325","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","09MSRK","TRIUMPH","STREET TRIPLE S","20170714","20230422","N.v.t.","10498","Niet geregistreerd"
"Motorfiets","10MLFT","TRIUMPH","STREET TRIPLE S","20190920","20190920","N.v.t.","10525","Niet geregistreerd"
"Motorfiets","12MPLG","TRIUMPH","STREET TRIPLE S","20200219","20220617","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","13MJTF","TRIUMPH","STREET TRIPLE S","20180622","20180622","N.v.t.","10425","Niet geregistreerd"
"Motorfiets","13MNHL","TRIUMPH","STREET TRIPLE S (A2)","20200918","20200918","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","14MKJF","TRIUMPH","STREET TRIPLE S","20190308","20190308","N.v.t.","10350","Niet geregistreerd"
"Motorfiets","14MPKG","TRIUMPH","STREET TRIPLE S","20200504","20230208","N.v.t.","14532","Niet geregistreerd"
"Motorfiets","15MHXF","TRIUMPH","STREET TRIPLE S","20170809","20170809","N.v.t.","10225","Niet geregistreerd"
"Motorfiets","19MSJD","TRIUMPH","STREET TRIPLE S (A2)","20230224","20230224","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","21MHZS","TRIUMPH","STREET TRIPLE S","20170916","20170916","N.v.t.","10225","Niet geregistreerd"
"Motorfiets","25MJZS","TRIUMPH","STREET TRIPLE S","20180830","20180830","N.v.t.","10525","Niet geregistreerd"
"Motorfiets","26MJPJ","TRIUMPH","STREET TRIPLE S","20180511","20180511","N.v.t.","10300","Niet geregistreerd"
"Motorfiets","26MRGF","TRIUMPH","STREET TRIPLE S (A2)","20210508","20230408","N.v.t.","10598","Niet geregistreerd"
"Motorfiets","27MKDZ","TRIUMPH","STREET TRIPLE S","20181027","20181027","N.v.t.","10525","Niet geregistreerd"
"Motorfiets","27MLLL","TRIUMPH","STREET TRIPLE S (A2)","20200310","20200310","N.v.t.","10000","Niet geregistreerd"
"Motorfiets","27MNJP","TRIUMPH","STREET TRIPLE S","20201013","20201013","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","27MTHV","TRIUMPH","STREET TRIPLE S (A2)","20220527","20240227","N.v.t.","10598","Niet geregistreerd"
"Motorfiets","28MNJS","TRIUMPH","STREET TRIPLE S","20180908","20210911","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","32MSBS","TRIUMPH","STREET TRIPLE S","20170630","20230506","N.v.t.","9589","Niet geregistreerd"
"Motorfiets","35MNJD","TRIUMPH","STREET TRIPLE S","20200930","20200930","N.v.t.","10525","Niet geregistreerd"
"Motorfiets","36MJKJ","TRIUMPH","STREET TRIPLE S","20180323","20180323","N.v.t.","10425","Niet geregistreerd"
"Motorfiets","41MSTH","TRIUMPH","STREET TRIPLE S","20190612","20230818","N.v.t.","10750","Niet geregistreerd"
"Motorfiets","43MKGH","TRIUMPH","STREET TRIPLE S","20190214","20190214","N.v.t.","9975","Niet geregistreerd"
"Motorfiets","45MJZX","TRIUMPH","STREET TRIPLE S","20180928","20180928","N.v.t.","10525","Niet geregistreerd"
"Motorfiets","47MPLF","TRIUMPH","STREET TRIPLE S (A2)","20210806","20210806","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","49MJZS","TRIUMPH","STREET TRIPLE S","20180831","20180831","N.v.t.","10525","Niet geregistreerd"
"Motorfiets","49MLXZ","TRIUMPH","STREET TRIPLE S","20170516","20210523","N.v.t.","10498","Niet geregistreerd"
"Motorfiets","50MHZG","TRIUMPH","STREET TRIPLE S","20170822","20170822","N.v.t.","10100","Niet geregistreerd"
"Motorfiets","50MNXG","TRIUMPH","STREET TRIPLE S","20210417","20210417","N.v.t.","10525","Niet geregistreerd"
"Motorfiets","51MLJT","TRIUMPH","STREET TRIPLE S","20191228","20191228","N.v.t.","16075","Niet geregistreerd"
"Motorfiets","51MRJJ","TRIUMPH","STREET TRIPLE S","20190207","20230909","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","51MRPK","TRIUMPH","STREET TRIPLE S (A2)","20220621","20220621","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","52MKKD","TRIUMPH","STREET TRIPLE S","20170426","20190419","N.v.t.","10450","Niet geregistreerd"
"Motorfiets","53MJKB","TRIUMPH","STREET TRIPLE S","20180319","20180319","N.v.t.","10425","Niet geregistreerd"
"Motorfiets","56MKDG","TRIUMPH","STREET TRIPLE S","20181012","20181012","N.v.t.","9800","Niet geregistreerd"
"Motorfiets","56MKHF","TRIUMPH","STREET TRIPLE S","20190117","20190117","N.v.t.","10525","Niet geregistreerd"
"Motorfiets","57MKDG","TRIUMPH","STREET TRIPLE S","20181022","20181022","N.v.t.","9800","Niet geregistreerd"
"Motorfiets","58MJFX","TRIUMPH","STREET TRIPLE S","20190226","20190226","N.v.t.","9925","Niet geregistreerd"
"Motorfiets","59MLZD","TRIUMPH","STREET TRIPLE S","20180706","20200704","N.v.t.","13698","Niet geregistreerd"
"Motorfiets","60MNDX","TRIUMPH","STREET TRIPLE S","20180622","20210925","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","60MTBB","TRIUMPH","STREET TRIPLE S (A2)","20210601",,"N.v.t.","9999","Niet geregistreerd"
"Motorfiets","64MTKF","TRIUMPH","STREET TRIPLE S A2","20171028",,"N.v.t.","9780","Niet geregistreerd"
"Motorfiets","65MJRT","TRIUMPH","STREET TRIPLE S","20180602","20180602","N.v.t.","10425","Niet geregistreerd"
"Motorfiets","65MSLL","TRIUMPH","STREET TRIPLE S (A2)","20230328","20230328","N.v.t.","10395","Niet geregistreerd"
"Motorfiets","65MSNB","TRIUMPH","STREET TRIPLE S A2","20191219","20230405","N.v.t.","8606","Niet geregistreerd"
