"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL85ZD","Oplegger","FLIEGL","SDS 400J","20240712","20240701",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","40000",,,,"20080214","20130605","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","40000","3",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2024-07-01T00:00:00.000","2008-02-14T00:00:00.000","2013-06-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL29ZG","Oplegger","FLIEGL","SDS350","20240723","20130606",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6600","35000",,,,"20111214","20130606","Geen verstrekking in Open Data",,"N.v.t.","100","28400",,,,,,,"1190",,,"1375","252","O4",,,"r. balk a. hart koppeling","35000","SDS350",,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2013-06-06T00:00:00.000","2011-12-14T00:00:00.000","2013-06-06T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL78VV","Oplegger","FLIEGL","FLIEGL","20250125","20130115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6560","42000",,,,"20130108","20130109","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2013-01-15T00:00:00.000","2013-01-08T00:00:00.000","2013-01-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON60BR","Oplegger","FLIEGL","SCS 390","20240910","20210326",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7480","39000",,,,"20130910","20130923","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,,"1160",,,"1265","255","O4",,,"r. balk","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2021-03-26T00:00:00.000","2013-09-10T00:00:00.000","2013-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON83JV","Oplegger","FLIEGL","SDS350","20240922","20140715",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5760","39000",,,,"20120717","20140715","Geen verstrekking in Open Data",,"N.v.t.","100","33240",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000","SDS350",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2014-07-15T00:00:00.000","2012-07-17T00:00:00.000","2014-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03KN","Oplegger","FLIEGL","SDS 350","20241012","20161011",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6440","39000",,,,"20130125","20161011","Geen verstrekking in Open Data",,"N.v.t.","100","32560",,,,,,,"1200",,,"1386","255","O4",,,"r. balk a. hart koppeling","39000","SDS 04 3 DA",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2016-10-11T00:00:00.000","2013-01-25T00:00:00.000","2016-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP25XX","Oplegger","FLIEGL","SDS350","20240829","20240318",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8400","39000",,,,"20130326","20170823","Geen verstrekking in Open Data",,"N.v.t.","100","30600",,,,,,,"1196",,,"1381","248","O4",,,"r. balk v. achteras","39000","SDS350",,,,,,,"1015","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2024-03-18T00:00:00.000","2013-03-26T00:00:00.000","2017-08-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP55DV","Oplegger","FLIEGL","SDS","20250503","20160223",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6560","42000",,,,"20160209","20160222","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2016-02-23T00:00:00.000","2016-02-09T00:00:00.000","2016-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66SP","Oplegger","FLIEGL","SDS 410 T","20250123","20210108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11800","47000",,,,"20111212","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,"1200",,,"1367","255","O4",,,"r. balk a. hart koppeling","47000","SDS 410 T",,,,,,,"1020","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2021-01-08T00:00:00.000","2011-12-12T00:00:00.000","2017-04-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP89ZH","Oplegger","FLIEGL","ASS 372 SCHWERGUT","20241022","20221203",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7580","40000",,,,"20171012","20171012","Geen verstrekking in Open Data",,"N.v.t.","100","32420",,,,,"0","6","744","0",,"863","255","O4",,,"r. balk","40000","ASS 3",,"e1*2007/46*1564*03","1323BUAD","1DS43L7AA","0",,"608","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2022-12-03T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
