"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TJ41","FIAT","X1/9","19741108","19741108","GEEL",,"Niet geregistreerd"
"Personenauto","00ZA20","FIAT","X1/9","19771020","19771020","ROOD",,"Niet geregistreerd"
"Personenauto","02BK37","FIAT","X1/9","19740206","19740206","GEEL",,"Niet geregistreerd"
"Personenauto","02GK89","FIAT","X1/9","19750716","19750716","GROEN",,"Niet geregistreerd"
"Personenauto","02SL55","FIAT","X1/9","19770729","19770729","ORANJE",,"Niet geregistreerd"
"Personenauto","02SM74","FIAT","X1/9","19770727","19770727","ROOD",,"Niet geregistreerd"
"Personenauto","02VX96","FIAT","X1/9","19780704","19780704","GROEN",,"Niet geregistreerd"
"Personenauto","03SH76","FIAT","X1/9","19770622","19770622","BLAUW",,"Niet geregistreerd"
"Personenauto","03SV61","FIAT","X1/9","19770819","19770819","GROEN",,"Niet geregistreerd"
"Personenauto","03ZP67","FIAT","X1/9","19750630","19760823","GEEL",,"Niet geregistreerd"
"Personenauto","04UT71","FIAT","X1/9","19780310","19780310","ORANJE",,"Niet geregistreerd"
"Personenauto","04ZH08","FIAT","X1/9","19740329","19740329","ROOD",,"Niet geregistreerd"
"Personenauto","05HP35","FIAT","X1/9","19751118","19751118","BRUIN",,"Niet geregistreerd"
"Personenauto","06MR48","FIAT","X1/9","19730630","19760630","ROOD",,"Niet geregistreerd"
"Personenauto","06ZV40","FIAT","X1/9","19761019","19761019","ORANJE",,"Niet geregistreerd"
"Personenauto","07TM08","FIAT","X1/9","19771019","19771019","ORANJE",,"Niet geregistreerd"
"Personenauto","08GF66","FIAT","X1/9","19750619","19750619","ORANJE",,"Niet geregistreerd"
"Personenauto","08ST85","FIAT","X1/9","19770818","19770818","GROEN",,"Niet geregistreerd"
"Personenauto","1013XA","FIAT","X1/9","19730716","19730716","ROOD",,"Niet geregistreerd"
"Personenauto","10NK79","FIAT","X1/9","19761001","19761001","GROEN",,"Niet geregistreerd"
"Personenauto","10PU94","FIAT","X1/9","19770228","19770228","ORANJE",,"Niet geregistreerd"
"Personenauto","11NU96","FIAT","X1/9","19761103","19761103","GEEL",,"Niet geregistreerd"
"Personenauto","12BK95","FIAT","X1/9","19740621","19740621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","12MX74","FIAT","X1/9","19760804","19760804","BLAUW",,"Niet geregistreerd"
"Personenauto","13BJ18","FIAT","X1/9","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","13BJ50","FIAT","X1/9","19740531","19740531","GROEN",,"Niet geregistreerd"
"Personenauto","13UP69","FIAT","X1/9","19780320","19780320","GROEN",,"Niet geregistreerd"
"Personenauto","14DL34","FIAT","X1/9","19740726","19740726","GROEN",,"Niet geregistreerd"
"Personenauto","14GE83","FIAT","X1/9","19750619","19750619","GEEL",,"Niet geregistreerd"
"Personenauto","16FP31","FIAT","X1/9","19750417","19750417","GEEL",,"Niet geregistreerd"
"Personenauto","16YA73","FIAT","X1/9","19761101","20000520","ROOD",,"cabriolet"
"Personenauto","19TN82","FIAT","X1/9","19771115","19771115","GROEN",,"Niet geregistreerd"
"Personenauto","20UD19","FIAT","X1/9","19780202","19780202","BLAUW",,"Niet geregistreerd"
"Personenauto","21TE51","FIAT","X1/9","19770915","19770915","BLAUW",,"Niet geregistreerd"
"Personenauto","21TL69","FIAT","X1/9","19771019","19771019","BLAUW",,"Niet geregistreerd"
"Personenauto","21YA93","FIAT","X1/9","19760228","19941213","GEEL",,"Niet geregistreerd"
"Personenauto","22ZG76","FIAT","X1/9","19750414","19750414","GROEN",,"Niet geregistreerd"
"Personenauto","23HJ60","FIAT","X1/9","19751013","19751013","GROEN",,"Niet geregistreerd"
"Personenauto","23NP97","FIAT","X1/9","19761022","19761022","ORANJE",,"Niet geregistreerd"
"Personenauto","24HE56","FIAT","X1/9","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","24ZH00","FIAT","X1/9","19770912","19770912","ROOD",,"Niet geregistreerd"
"Personenauto","25BH50","FIAT","X1/9","19740308","19740308","GEEL",,"Niet geregistreerd"
"Personenauto","25PL91","FIAT","X1/9","19770208","19770208","ORANJE",,"Niet geregistreerd"
"Personenauto","25ZT54","FIAT","X1/9","19730801","19730801","ROOD",,"Niet geregistreerd"
"Personenauto","2636ZJ","FIAT","X1/9","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","2718ZJ","FIAT","X1/9","19730706","19730706","WIT",,"Niet geregistreerd"
"Personenauto","27SX39","FIAT","X1/9","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","27VF82","FIAT","X1/9","19780524","19780524","BLAUW",,"Niet geregistreerd"
"Personenauto","27ZN02","FIAT","X1/9","19740528","19740528","GEEL",,"Niet geregistreerd"
"Personenauto","28BF24","FIAT","X1/9","19740208","19740208","GROEN",,"Niet geregistreerd"
"Personenauto","28SU92","FIAT","X1/9","19770825","19770825","GROEN",,"Niet geregistreerd"
"Personenauto","30TN42","FIAT","X1/9","19760630","19771116","GROEN",,"Niet geregistreerd"
"Personenauto","30XJ81","FIAT","X1/9","19780731","19780731","GROEN",,"Niet geregistreerd"
"Personenauto","31EK56","FIAT","X1/9","19741120","19741120","GRIJS",,"Niet geregistreerd"
"Personenauto","31RV30","FIAT","X1/9","19770603","19770603","GROEN",,"Niet geregistreerd"
"Personenauto","31RX25","FIAT","X1/9","19770603","19770603","BLAUW",,"Niet geregistreerd"
"Personenauto","31RX27","FIAT","X1/9","19770614","19770614","WIT",,"Niet geregistreerd"
"Personenauto","31VZ53","FIAT","X1/9","19780623","19780623","ORANJE",,"Niet geregistreerd"
"Personenauto","3375ZH","FIAT","X1/9","19730725","19730725","WIT",,"Niet geregistreerd"
"Personenauto","3377ZH","FIAT","X1/9","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","37XG16","FIAT","X1/9","19780726","19780726","ORANJE",,"Niet geregistreerd"
"Personenauto","37XK00","FIAT","X1/9","19780803","19780803","ROOD",,"Niet geregistreerd"
"Personenauto","38AZ33","FIAT","X1/9","19740111","19740111","ROOD",,"Niet geregistreerd"
"Personenauto","38ST00","FIAT","X1/9","19770823","19770823","ORANJE",,"Niet geregistreerd"
"Personenauto","38UT74","FIAT","X1/9","19780413","19780413","ORANJE",,"Niet geregistreerd"
"Personenauto","39NP79","FIAT","X1/9","19761027","19761027","ROOD",,"Niet geregistreerd"
"Personenauto","39PF93","FIAT","X1/9","19731023","19731023","GROEN",,"Niet geregistreerd"
"Personenauto","40AV58","FIAT","X1/9","19740109","19740109","ROOD",,"Niet geregistreerd"
"Personenauto","40TTSL","FIAT","X1/9","19800918","20070210","ROOD",,"cabriolet"
"Personenauto","41AV23","FIAT","X1/9","19731129","19731129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42JR74","FIAT","X1/9","19760329","19760329","ROOD",,"Niet geregistreerd"
"Personenauto","42XE61","FIAT","X1/9","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","43AU60","FIAT","X1/9","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","4460ZK","FIAT","X1/9","19730813","19730813","WIT",,"Niet geregistreerd"
"Personenauto","44BF79","FIAT","X1/9","19740220","19740220","GEEL",,"Niet geregistreerd"
"Personenauto","45VX26","FIAT","X1/9","19780711","19780711","BLAUW",,"Niet geregistreerd"
"Personenauto","45ZX01","FIAT","X1/9","19780519","19780519","BLAUW",,"Niet geregistreerd"
"Personenauto","46XP23","FIAT","X1/9","19780915","19780915","GROEN",,"Niet geregistreerd"
"Personenauto","47JP30","FIAT","X1/9","19760511","19760511","ROOD",,"Niet geregistreerd"
"Personenauto","47PR41","FIAT","X1/9","19770311","19770311","ORANJE",,"Niet geregistreerd"
"Personenauto","47SZ09","FIAT","X1/9","19770908","19770908","GROEN",,"Niet geregistreerd"
"Personenauto","47ZU73","FIAT","X1/9","19780811","19780811","BEIGE",,"Niet geregistreerd"
"Personenauto","4857ZT","FIAT","X1/9","19730831","19730831","ROOD",,"Niet geregistreerd"
"Personenauto","48FN56","FIAT","X1/9","19750429","19750429","ROOD",,"Niet geregistreerd"
"Personenauto","48HV59","FIAT","X1/9","19760116","19760116","GROEN",,"Niet geregistreerd"
"Personenauto","48PZ53","FIAT","X1/9","19770330","19770330","ORANJE",,"Niet geregistreerd"
"Personenauto","48TJ38","FIAT","X1/9","19771028","19771028","BLAUW",,"Niet geregistreerd"
"Personenauto","48UN51","FIAT","X1/9","19730727","19730727","GEEL",,"Niet geregistreerd"
"Personenauto","49AJ08","FIAT","X1/9","19731211","19731211","GRIJS",,"Niet geregistreerd"
"Personenauto","49VD67","FIAT","X1/9","19780413","19780413","ORANJE",,"Niet geregistreerd"
"Personenauto","49VD71","FIAT","X1/9","19780403","19780403","BLAUW",,"Niet geregistreerd"
"Personenauto","49VF41","FIAT","X1/9","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","50AH70","FIAT","X1/9","19731026","19731026","ROOD",,"Niet geregistreerd"
"Personenauto","50BT55","FIAT","X1/9","19740502","19740502","ROOD",,"Niet geregistreerd"
"Personenauto","51VV17","FIAT","X1/9","19780612","19780612","BLAUW",,"Niet geregistreerd"
"Personenauto","53NR17","FIAT","X1/9","19761104","19761104","GEEL",,"Niet geregistreerd"
"Personenauto","53SM44","FIAT","X1/9","19770725","19770725","BLAUW",,"Niet geregistreerd"
"Personenauto","53US58","FIAT","X1/9","19780313","19780313","GROEN",,"cabriolet"
"Personenauto","53XK33","FIAT","X1/9","19780804","19780804","ROOD",,"Niet geregistreerd"
"Personenauto","54XA48","FIAT","X1/9","19780630","19780630","ORANJE",,"Niet geregistreerd"
"Personenauto","55AD27","FIAT","X1/9","19731128","19731128","ROOD",,"Niet geregistreerd"
"Personenauto","55GE15","FIAT","X1/9","19750626","19750626","GEEL",,"Niet geregistreerd"
"Personenauto","56AE00","FIAT","X1/9","19731130","19731130","WIT",,"Niet geregistreerd"
"Personenauto","56FT19","FIAT","X1/9","19750502","19750502","ORANJE",,"Niet geregistreerd"
"Personenauto","56GD79","FIAT","X1/9","19750620","19750620","GROEN",,"Niet geregistreerd"
"Personenauto","56RF58","FIAT","X1/9","19770406","19770406","ORANJE",,"Niet geregistreerd"
"Personenauto","56SK71","FIAT","X1/9","19770707","19770707","BLAUW",,"Niet geregistreerd"
"Personenauto","56VZ92","FIAT","X1/9","19760930","19760930","ORANJE",,"Niet geregistreerd"
"Personenauto","57XK67","FIAT","X1/9","19780811","19780811","ORANJE",,"Niet geregistreerd"
"Personenauto","58VK63","FIAT","X1/9","19780524","19780524","ROOD",,"Niet geregistreerd"
"Personenauto","60UR56","FIAT","X1/9","19780309","19780309","GROEN",,"Niet geregistreerd"
"Personenauto","61DF43","FIAT","X1/9","19740621","19740621","GROEN",,"Niet geregistreerd"
"Personenauto","61TA40","FIAT","X1/9","19770929","19770929","WIT",,"Niet geregistreerd"
"Personenauto","61ZE68","FIAT","X1/9","19780929","19780929","BLAUW",,"Niet geregistreerd"
"Personenauto","62NN76","FIAT","X1/9","19761022","19761022","ZWART",,"Niet geregistreerd"
"Personenauto","62XF40","FIAT","X1/9","19780804","19780804","GROEN",,"Niet geregistreerd"
"Personenauto","64RV80","FIAT","X1/9","19770607","19770607","GROEN",,"Niet geregistreerd"
