"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31WTZS","Oplegger","WAGENAAR","WA3500DENPCLIXTAR",,"20190606",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1860","3500",,,,"20190606","20190606","Geen verstrekking in Open Data",,"N.v.t.","100","1640",,,,,,,"465",,,,"228","O2",,,"r. balk","5300",,,,,,,,"242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,"1380",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WGH6","Middenasaanhangwagen","WAGENAAR","MATERIAL TRAILER",,"20221019",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1600","3500",,,,"20221019","20221019","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,,"6","677",,,"680","225","O2",,,,"3500",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,"150",,,,,,,,,"217",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WGH6","Middenasaanhangwagen","WAGENAAR","MATERIAL TRAILER",,"20221019",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1600","3500",,,,"20221019","20221019","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,,"6","677",,,"680","225","O2",,,,"3500",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,"150",,,,,,,,,"217",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WJT1","Middenasaanhangwagen","WAGENAAR","MATERIAL TRAILER",,"20231101",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1580","3500",,,,"20231101","20231101","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,"6","655",,,"660","228","O2",,,,"3500","MATERIAL TRAILER",,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-01T00:00:00.000","2023-11-01T00:00:00.000","2023-11-01T00:00:00.000",,"350",,,,,,,,,"217",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WJT1","Middenasaanhangwagen","WAGENAAR","MATERIAL TRAILER",,"20231101",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1580","3500",,,,"20231101","20231101","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,"6","655",,,"660","228","O2",,,,"3500","MATERIAL TRAILER",,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-01T00:00:00.000","2023-11-01T00:00:00.000","2023-11-01T00:00:00.000",,"350",,,,,,,,,"217",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WJD1","Middenasaanhangwagen","WAGENAAR","MATERIAL TRAILER",,"20230711",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1580","3500",,,,"20230711","20230711","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,"6","655",,,"660","225","O2",,,,"3500","MATERIAL TRAILER",,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,"350",,,,,,,,,"217",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJD1","Middenasaanhangwagen","WAGENAAR","MATERIAL TRAILER",,"20230711",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1580","3500",,,,"20230711","20230711","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,"6","655",,,"660","225","O2",,,,"3500","MATERIAL TRAILER",,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,"350",,,,,,,,,"217",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WJD1","Middenasaanhangwagen","WAGENAAR","MATERIAL TRAILER",,"20230711",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1580","3500",,,,"20230711","20230711","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,"6","655",,,"660","225","O2",,,,"3500","MATERIAL TRAILER",,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,"350",,,,,,,,,"217",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WTBX","Middenasaanhangwagen","WAGENAAR","WA3500BOR",,"20190326",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1440","3500",,,,"20190326","20190326","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,"6","650",,,,"228","O2",,,"r. v. dwarsbalk","3500","WA3500BOR",,,,,,,"472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-26T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WTBX","Middenasaanhangwagen","WAGENAAR","WA3500BOR",,"20190326",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1440","3500",,,,"20190326","20190326","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,"6","650",,,,"228","O2",,,"r. v. dwarsbalk","3500","WA3500BOR",,,,,,,"472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-26T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WFV9","Middenasaanhangwagen","WAGENAAR","WAGENAAR",,"20220729",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1610","3500",,,,"20220729","20220729","Geen verstrekking in Open Data",,"N.v.t.","100","1890",,,,,,"6","660",,,"663","227","O2",,,,"3500","MATERIAL TRAILER",,,,,,,"474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
